Current Date:,3/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.031,.033,.036,.039,.043,.048,.052,.054,.056,.056,.055,.053,.049,.045,.042,.039,.037,.035,.034,.033,.033,.033,.032,0.041,0.056,09
,CHULA VISTA,.034,.035,.036,.036,.038,.038,.038,.039,.04,.04,.04,.039,.039,.038,.037,.035,.032,.03,.028,.027,.025,.024,.021,.02,0.033,0.04,08
,DEL_MAR,.045,.044,.043,.042,.042,.042,.043,.043,.044,.044,.044,.044,.044,.043,.043,.041,.039,.039,.038,.037,.036,.035,.034,.033,0.04,0.045,00
,DOWNTOWN,.042,.041,.041,.042,.042,.043,.043,.043,.043,.043,.043,.043,.042,.041,.041,.042,.041,.041,.04,.04,.041,.04,.039,.036,0.041,0.043,05
,EL CAJON FSD,,,.018,.021,.024,.027,.031,.036,.039,.041,.041,.04,.039,.038,.037,.036,.034,.034,.033,.033,.032,,,,0.033,0.041,09
,ESCONDIDO,.025,.025,.027,.029,.032,.036,.04,.044,.047,.048,.048,.047,.045,.043,.04,.038,.037,.036,.035,.035,.035,.034,.033,.032,0.037,0.048,09
,KEARNY MESA,.037,.036,.036,.036,.038,,,,,,.044,.043,.042,.042,.041,.038,.036,.034,.033,.032,.031,.03,.029,.032,0.036,0.044,10
,OTAY MESA DVN,.021,.02,.023,.026,.028,.03,.034,.039,.044,.046,.045,.042,.039,.037,.034,.032,.031,.03,.03,.031,.031,.033,.034,.035,0.033,0.046,09
,PENDLETON,.03,.029,.031,.033,.033,.035,.038,.042,.043,.043,.044,.044,.044,.044,.044,.044,.043,.042,.041,.04,.039,.037,.035,.032,0.038,0.044,10
