Current Date:,3/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.044,.044,.045,.045,.046,.048,.049,.052,.054,.054,.054,.054,.053,.052,.052,.051,.05,.05,.05,.051,.053,.053,.053,0.05,0.054,09
,CHULA VISTA,.017,.019,.023,.026,.028,.032,.035,.039,.043,.048,.051,.05,.046,.04,.034,.029,.023,.017,.011,.007,.007,.009,.011,.011,0.027,0.051,10
,DEL_MAR,.023,.022,.022,.023,.025,.028,.03,.033,.038,.043,.047,.049,.05,.05,.049,.047,.045,.042,.039,.038,.036,.033,.032,.03,0.036,0.05,12
,DOWNTOWN,.003,.006,.009,.011,.014,.019,.025,.031,.036,.04,.044,.046,.044,.039,.033,.026,.021,.015,.009,.004,.001,.001,.001,.001,0.019,0.046,11
,EL CAJON FSD,,,,.015,.02,.024,.029,.035,.041,.045,.049,.05,.048,.045,.041,.036,.03,.026,.022,.018,,,,,0.033,0.05,11
,ESCONDIDO,.003,.005,.009,.014,.019,.025,.032,.039,.045,.049,.051,.051,.045,.039,.033,.026,.02,.014,.009,.005,.004,.004,.003,.003,0.022,0.051,10
,KEARNY MESA,.026,.024,.027,.031,.033,.036,.039,.043,.047,.051,.053,.053,.05,.046,.042,.039,.035,.032,.028,.024,.025,.026,.025,.023,0.035,0.053,10
,OTAY MESA DVN,.019,.022,.024,.027,.029,.033,.037,.041,.046,.051,.054,.056,.056,.054,.05,.046,.041,.037,.034,.03,.026,.025,.025,.025,0.037,0.056,11
,PENDLETON,.023,.023,.024,.026,.028,.031,.034,.038,.042,.045,.046,.046,.046,.043,.04,.037,.032,.028,.026,.023,.02,.021,.021,.02,0.031,0.046,10
