Current Date:,3/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.03,.031,.032,.034,.036,.039,.044,.048,.052,.054,.055,.054,.052,.049,.045,.043,.043,.041,.041,.042,.043,.046,.048,0.043,0.055,11
,CHULA VISTA,.021,.023,.026,.028,.029,.031,.035,.038,.04,.041,.042,.042,.042,.041,.039,.036,.032,.028,.026,.023,.019,.015,.011,.011,0.029,0.042,10
,DEL_MAR,.033,.032,.032,.032,.034,.034,.036,.039,.041,.043,.044,.044,.043,.043,.042,.04,.038,.036,.034,.032,.029,.027,.027,.028,0.035,0.044,10
,DOWNTOWN,.034,.033,.032,.032,.034,.035,.037,.041,.043,.045,.047,.046,.047,.045,.044,.041,.038,.034,.032,.031,.024,.022,.02,.019,0.035,0.047,10
,EL CAJON FSD,,,,.032,.033,.035,.037,.039,.042,.044,.045,.046,.045,.043,.04,.036,.032,.027,.025,.023,,,,,0.036,0.046,11
,ESCONDIDO,.031,.03,.03,.031,.032,.034,.038,.041,.044,.045,.047,.047,.047,.045,.041,.037,.034,.03,.029,.027,.022,.018,.014,.01,0.033,0.047,10
,KEARNY MESA,.033,.034,.034,.035,.036,.038,.04,.042,.044,.045,.046,.046,.045,.044,.04,.036,.032,.029,.027,.025,.021,.016,.014,.016,0.034,0.046,10
,OTAY MESA DVN,.035,.035,.036,.037,.039,.04,.042,.045,.047,.049,.051,.052,.051,.051,.049,.047,.044,.04,.039,.037,.033,.028,.022,.016,0.04,0.052,11
,PENDLETON,.031,.029,.028,.03,.031,.031,.033,.034,.035,.038,.04,.042,.042,.042,.04,.038,.036,.033,.032,.029,.025,.02,.018,.018,0.032,0.042,11
