Current Date:,3/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.045,.046,.046,.046,.046,.046,.047,.048,.05,.05,.051,.05,.05,.05,.049,.049,.049,.049,.049,.05,.049,.048,.048,0.048,0.051,11
,CHULA VISTA,.014,.017,.018,.019,.02,.02,.021,.023,.028,.029,.029,.027,.022,.019,.014,.013,.01,.007,.005,.004,.005,.008,.013,.016,0.016,0.029,09
,DEL_MAR,.019,.017,.016,.018,.02,.021,.022,.023,.026,.03,.033,.035,.037,.037,.037,.037,.036,.034,.032,.03,.027,.025,.024,.023,0.027,0.037,12
,DOWNTOWN,.001,.003,.004,.005,.008,.011,.016,.02,.025,.029,.032,.035,.036,.034,.03,.026,.021,.016,.011,.007,.003,.002,.002,.002,0.015,0.036,12
,EL CAJON FSD,,,.006,.008,.013,.018,.02,.027,.033,.038,.042,.044,.042,.037,.032,.028,.022,.017,.012,.009,.006,,,,0.023,0.044,11
,ESCONDIDO,.003,.004,.006,.01,.015,.02,.026,.032,.038,.042,.044,.041,.035,.029,.024,.018,.012,.007,.003,.002,.002,.002,.002,.002,0.017,0.044,10
,KEARNY MESA,.017,.019,.022,.024,.028,.032,.036,.04,.043,.045,.045,.043,.042,.039,.035,.032,.03,.028,.026,.025,.024,.024,.026,.026,0.031,0.045,09
,OTAY MESA DVN,.031,.029,.029,.031,.033,.034,.036,.038,.043,.046,.047,.044,.039,.036,.031,.026,.021,.015,.013,.012,.014,.015,.017,.018,0.029,0.047,10
,PENDLETON,.015,.016,.017,.018,.019,.02,.022,.025,.029,.032,.036,.038,.037,.034,.032,.031,.028,.025,.023,.02,.02,.022,.023,.022,0.025,0.038,11
