Current Date:,3/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.053,.053,.052,.052,.052,.054,.057,.06,.062,.063,.063,.063,.061,.058,.055,.052,.05,.048,.048,.048,.05,.05,.05,0.054,0.063,10
,CHULA VISTA,.019,.022,.022,.025,.028,.031,.034,.038,.041,.044,.043,.043,.043,.041,.039,.035,.032,.029,.029,.027,.025,.024,.023,.023,0.031,0.044,09
,DEL_MAR,.029,.028,.029,.031,.032,.035,.037,.04,.042,.044,.046,.047,.047,.047,.045,.045,.044,.044,.044,.043,.043,.042,.043,.043,0.04,0.047,11
,DOWNTOWN,.024,.026,.026,.026,,,,,,,.049,.048,.047,.046,.044,.041,.041,.041,.041,.041,.041,.04,.038,.037,0.038,0.049,10
,EL CAJON FSD,,,.009,.013,.017,.023,.029,.035,.04,.044,.047,.047,.047,.044,.041,.037,.033,.031,.029,.028,.027,,,,0.032,0.047,10
,ESCONDIDO,.008,.007,.01,.013,.016,.022,.029,.035,.04,.045,.048,.048,.047,.045,.041,.036,.033,.03,.029,.028,.027,.024,.021,.02,0.029,0.048,10
,KEARNY MESA,.014,.017,.019,.021,.026,.031,.036,.04,.044,.048,.05,.05,.049,.047,.042,.038,.036,.034,.034,.033,.032,.031,.033,.034,0.034,0.05,10
,OTAY MESA DVN,.022,.02,.022,.025,.028,.033,.038,.044,.049,.053,.055,.055,.054,.052,.049,.047,.044,.041,.039,.038,.037,.034,.031,.027,0.039,0.055,10
,PENDLETON,.015,.016,.019,.023,.026,.031,.035,.039,.043,.046,.047,.048,.048,.046,.043,.04,.037,.034,.032,.03,.027,.027,.029,.03,0.033,0.048,11
