Current Date:,3/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.037,.038,.038,.039,.04,.041,.042,.043,.044,.043,.042,.041,.04,.038,.036,.034,.033,.032,.032,.033,.032,.032,0.037,0.044,10
,CHULA VISTA,.012,.011,.013,.016,.018,.021,.025,.03,.034,.037,.038,.037,.035,.031,.026,.023,.02,.018,.015,.013,.012,.013,.013,.011,0.021,0.038,10
,DEL_MAR,.024,.024,.025,.027,.028,.03,.033,.035,.037,.04,.041,.042,.043,.043,.042,.041,.039,.037,.034,.031,.029,.026,.025,.022,0.033,0.043,12
,DOWNTOWN,.011,.011,.013,.016,.019,.021,.025,.03,.035,.038,.04,.041,.04,.037,.033,.029,.023,.019,.016,.012,.008,.006,.005,.004,0.022,0.041,11
,EL CAJON FSD,,,,.008,.013,.016,.021,.026,.032,.037,.04,.039,.037,.035,.032,.027,.023,.019,.016,.013,,,,,0.025,0.04,10
,ESCONDIDO,.001,.003,.009,.014,.017,.023,.028,.034,.038,.042,.042,.041,.038,.033,.03,.025,.021,.017,.014,.01,.007,.006,.004,.003,0.02,0.042,09
,KEARNY MESA,.017,.019,.022,.025,.027,.03,.033,.038,.041,.042,.042,.04,.038,.035,.032,.028,.025,.023,.02,.019,.017,.017,.017,.015,0.027,0.042,09
,OTAY MESA DVN,.027,.024,.024,.027,.029,.031,.033,.038,.042,.045,.045,.044,.043,.042,.04,.039,.038,.034,.033,.032,.029,.027,.023,.018,0.033,0.045,09
,PENDLETON,.019,.02,.022,.024,.026,.029,.03,.034,.037,.04,.042,.043,.043,.041,.039,.036,.033,.031,.029,.026,.021,.019,.017,.014,0.029,0.043,11
