Current Date:,3/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.046,.046,.047,.047,.048,.049,.049,.05,.05,.049,.049,.049,.048,.049,.049,.049,.049,.05,.05,.049,.048,.048,0.048,0.05,09
,CHULA VISTA,.013,.015,.018,.021,.021,.021,,,,,,,,,.02,.017,.015,.011,.007,.003,.003,.007,.011,.012,0.013,0.021,03
,DEL_MAR,.027,.025,.026,.027,.028,.03,.033,.035,.039,.043,.043,.042,.04,.038,.033,.03,.026,.023,.022,.02,.018,.018,.02,.02,0.029,0.043,09
,DOWNTOWN,.002,.003,.006,.009,.013,.018,.024,.029,.035,.039,.043,.044,.042,.039,.034,.028,.022,.017,.013,.009,.004,.002,.001,.001,0.019,0.044,11
,EL CAJON FSD,,,,.011,.011,.011,,,,,,,.041,.036,.031,.025,.019,.014,.01,.006,,,,,0.019,0.041,12
,ESCONDIDO,.002,.003,.006,.011,.016,.021,.027,.033,.038,.043,.045,.042,.037,.032,.026,.02,.015,.01,.005,.003,.003,.003,.003,.003,0.018,0.045,10
,KEARNY MESA,.015,.016,.019,.022,.025,.029,.035,.04,.043,.046,.046,.046,.044,.04,.036,.033,.029,.024,.022,.019,.017,.016,.017,.016,0.028,0.046,09
,OTAY MESA DVN,.034,.035,.038,.039,.04,.042,.043,.045,.047,.049,.049,.048,.045,.039,.034,.032,.03,.029,.027,.025,.025,.03,.035,.034,0.037,0.049,09
,PENDLETON,.019,.021,.023,.025,.025,.027,.03,.032,.033,.034,.034,.033,.031,.028,.024,.022,.02,.018,.016,.013,.014,.016,.016,.015,0.023,0.034,09
