Current Date:,3/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.047,.048,.048,.048,.05,.053,.055,.057,.056,.056,.058,.058,.058,.058,.058,.058,.058,.059,.059,.058,.059,.059,0.054,0.059,19
,CHULA VISTA,.001,.003,.006,.008,.012,.017,.02,.023,.032,.04,.046,.05,.051,.051,.049,.047,.043,.038,.032,.03,.028,.022,.016,.01,0.028,0.051,12
,DEL_MAR,.029,.028,.028,.028,.03,.033,.038,.043,.048,.054,.059,.064,.067,.067,.065,.063,.06,.055,.051,.046,.041,.038,.035,.032,0.045,0.067,12
,DOWNTOWN,,,,.008,.014,.021,.029,.038,.041,.043,.047,.05,.051,.052,.052,.052,.049,.047,.044,.044,.043,.038,.033,.025,0.039,0.052,13
,EL CAJON FSD,,,.005,.008,.011,.016,.022,.028,.035,.041,.044,.046,.046,.044,.04,.036,.032,.028,.024,.022,.02,,,,0.028,0.046,11
,ESCONDIDO,.002,.004,.007,.011,.015,.02,.026,.033,.04,.044,.048,.047,.044,.04,.034,.028,.024,.018,.013,.01,.01,.01,.009,.007,0.022,0.048,10
,KEARNY MESA,.005,.006,.01,.013,.016,.022,.028,.036,.042,.048,.051,.054,.055,.054,.052,.05,.047,.043,.04,.038,.037,.032,.026,.019,0.034,0.055,12
,OTAY MESA DVN,.019,.017,.018,.018,.018,.024,.03,.035,.042,.049,.054,.054,.052,.052,.049,.047,.042,.035,.029,.026,.024,.021,.02,.015,0.032,0.054,10
,PENDLETON,.01,.009,.013,.016,.021,.028,.036,.044,.052,.058,.062,.065,.066,.064,.059,.053,.047,.041,.036,.032,.036,.031,.028,.027,0.038,0.066,12
