Current Date:,3/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.051,.051,.051,.052,.053,.054,.055,.056,.057,.058,.059,.059,.06,.06,.06,.06,.059,.059,.058,.058,.058,.057,.057,0.056,0.06,13
,CHULA VISTA,.016,.018,.021,.024,.028,.032,.038,.042,.047,.05,.051,.051,.05,.048,.045,.042,.038,.034,.031,.029,.028,.027,.028,.029,0.035,0.051,10
,DEL_MAR,.031,.031,.03,.032,.034,.037,.039,.042,.046,.049,.051,.051,.051,.048,.046,.044,.041,.041,.041,.04,.04,.041,.043,.043,0.041,0.051,10
,DOWNTOWN,.009,.011,.012,.016,.021,.027,.033,.039,.043,.047,.05,.05,.046,.04,.032,.025,.022,.018,.014,.01,.009,.011,.014,.015,0.025,0.05,10
,EL CAJON FSD,,,.013,.018,.022,.027,.033,.04,.046,.05,.052,.052,.051,.047,.044,.04,.037,.032,.028,.025,.023,,,,0.035,0.052,10
,ESCONDIDO,.003,.006,.011,.016,.022,.029,.036,.042,.049,.052,.053,.052,.047,.04,.034,.027,.02,.014,.008,.003,.002,.002,.002,.002,0.023,0.053,10
,KEARNY MESA,.037,.037,.039,.04,.042,.044,.047,.049,.052,.054,.054,.052,.049,.047,.045,.044,.042,.041,.04,.041,.043,.045,.046,.046,0.044,0.054,09
,OTAY MESA DVN,.032,.036,.037,.039,.042,.045,.048,.053,.054,.056,.057,.058,.059,.059,.059,.057,.056,.055,.052,.051,.05,.047,.043,.042,0.049,0.059,12
,PENDLETON,.03,.032,.033,.034,.036,.039,.043,.046,.049,.051,.053,.053,.051,.048,.045,.042,.04,.038,.036,.036,.037,.038,.039,.04,0.041,0.053,10
