Current Date:,3/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.045,.045,.046,.046,.047,.049,.052,.056,.06,.061,.061,.061,.06,.059,.058,.056,.054,.054,.054,.054,.053,.053,.052,0.053,0.061,10
,CHULA VISTA,.008,.008,.012,.014,.017,.022,.028,.034,.039,.042,.042,.042,.038,.034,.028,.023,.019,.016,.014,.012,.012,.013,.012,.013,0.022,0.042,09
,DEL_MAR,.023,.022,.022,.024,.025,.026,.026,.032,,,,,,.055,.052,.051,.05,.046,.041,.036,.033,.031,.03,.027,0.034,0.055,13
,DOWNTOWN,.011,.007,.009,.012,.017,.021,.027,.032,.038,.043,.048,.049,.048,.044,.038,.032,.026,.02,.014,.009,.005,.002,.002,.002,0.023,0.049,11
,EL CAJON FSD,,,.009,.013,.018,.023,.029,.037,.043,.049,.051,.052,.051,.046,.043,.038,.033,.028,.023,.02,.017,,,,0.032,0.052,11
,ESCONDIDO,,,,.02,.026,.034,.043,.044,.046,.05,.052,.051,.046,.04,.033,.027,.02,.013,.006,.002,.001,.004,.011,.015,0.027,0.052,10
,KEARNY MESA,.013,.012,.016,.019,.022,.027,.034,.04,.045,.049,.052,.053,.053,.051,.048,.046,.044,.041,.039,.037,.035,.035,.033,.03,0.036,0.053,11
,OTAY MESA DVN,.032,.033,.035,.036,.037,.04,.042,.044,.048,.05,.05,.049,.044,.041,.036,.031,.027,.023,.019,.017,.018,.021,.027,.028,0.034,0.05,09
,PENDLETON,.01,.009,.009,.009,.013,.019,.025,.029,.035,.041,.044,.043,.041,.039,.039,.038,.035,.032,.028,.026,.028,.028,.027,.026,0.028,0.044,10
