Current Date:,3/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.052,.052,.052,.053,.055,.058,.061,.066,.07,.071,.072,.071,.066,.062,.056,.053,.051,.049,.047,.045,.044,.046,.048,0.056,0.072,11
,CHULA VISTA,.025,.023,.023,.026,.03,.034,.039,.043,.046,.048,.05,.049,.047,.046,.045,.044,.043,.042,.042,.042,.041,.039,.036,.033,0.039,0.05,10
,DEL_MAR,.04,.042,.043,.046,.048,.05,.052,.053,.054,.054,.053,.052,.051,.051,.05,.05,.05,.05,.049,.049,.049,.049,.049,.048,0.049,0.054,08
,DOWNTOWN,.037,.038,.039,.041,.043,.045,.047,.05,.052,.054,.054,.054,.053,.052,.05,.048,.047,.046,.045,.044,.042,.042,.042,.038,0.045,0.054,09
,EL CAJON FSD,,,,.029,.033,.038,.043,.048,.053,.056,.058,.057,.054,.05,.047,.044,.04,.038,.037,.037,,,,,0.044,0.058,10
,ESCONDIDO,.015,.018,.022,.026,.03,.036,.042,.048,.053,.057,.059,.058,.055,.052,.05,.047,.044,.042,.04,.04,.04,.039,.037,.035,0.041,0.059,10
,KEARNY MESA,.031,.035,.04,.042,.045,.048,.051,.053,.056,.058,.059,.058,.055,.052,.05,.047,.045,.044,.043,.042,.043,.044,.044,.045,0.047,0.059,10
,OTAY MESA DVN,.02,.02,.022,.027,.031,.039,.046,.052,.057,.06,.061,.061,.058,.054,.051,.048,.045,.042,.041,.041,.04,.039,.038,.035,0.042,0.061,10
,PENDLETON,.039,.035,.034,.037,.039,.041,.042,.044,.048,.052,.053,.052,.052,.051,.051,.051,.051,.05,.051,.051,.05,.05,.049,.047,0.046,0.053,10
