Current Date:,3/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.058,.054,.051,.05,.05,.05,.051,.051,.051,.055,.058,.059,.06,.06,.06,.06,.059,.057,.056,.056,.055,.053,.052,.05,0.054,0.06,12
,CHULA VISTA,.007,.005,.004,.006,.006,.01,.017,.025,.032,.039,.045,.049,.049,.049,.046,.044,.04,.036,.033,.032,.026,.02,.016,.011,0.026,0.049,11
,DEL_MAR,.028,.025,.022,.021,.022,.024,.026,.029,.033,.037,.041,.045,.046,.047,.047,.047,.047,.046,.043,.04,.037,.033,.03,.026,0.035,0.047,13
,DOWNTOWN,.021,.017,.012,.013,.016,.019,.022,.028,.033,.039,.045,.049,.051,.051,.05,.049,.047,.044,.043,.041,.034,.029,.023,.017,0.033,0.051,12
,EL CAJON FSD,,,,.008,.013,.017,.023,.029,.037,.045,.051,.055,.055,.054,.053,.051,.047,.042,.038,.035,,,,,0.038,0.055,11
,ESCONDIDO,.004,.003,.005,.008,.011,.016,.021,.027,.035,.041,.044,.045,.046,.045,.045,.043,.038,.034,.033,.032,.028,.022,.017,,0.027,0.046,12
,KEARNY MESA,.013,.012,.011,.013,.016,.02,.026,.033,.04,.045,.047,.049,.05,.05,.048,.046,.043,.039,.039,.039,.035,.029,.023,.017,0.032,0.05,12
,OTAY MESA DVN,.013,.014,.016,.017,.018,.02,.022,.027,.034,.041,.047,.052,.055,.057,.056,.053,.049,.044,.042,.038,.036,.033,.032,.032,0.035,0.057,13
,PENDLETON,.025,.023,.022,.023,.017,.02,.024,.029,.033,.038,.042,.044,.045,.047,.047,.045,.043,.04,.039,.037,.031,.023,.017,.013,0.031,0.047,13
