Current Date:,3/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.048,.049,.05,.052,.054,.057,.06,.063,.066,.067,.068,.067,.066,.064,.061,.056,.053,.052,.05,.048,.045,.044,.044,0.055,0.068,11
,CHULA VISTA,.01,.01,.01,,,,,,,.051,.049,.048,.045,.041,.036,.03,.024,.019,.016,.014,.013,.012,.011,.012,0.025,0.051,09
,DEL_MAR,.019,.018,.019,.021,.025,.03,.035,.041,.047,.052,.055,.058,.058,.055,.053,.05,.048,.045,.043,.04,.038,.037,.034,.031,0.039,0.058,11
,DOWNTOWN,.006,.008,.011,.011,.011,,,,,,,.06,.057,.053,.046,.039,.031,.025,.02,.014,.008,.003,.001,.001,0.022,0.06,11
,EL CAJON FSD,,,,.02,.025,.029,.037,.045,.051,.056,.058,.059,.058,.054,.05,.046,.042,.037,.034,.03,,,,,0.043,0.059,11
,ESCONDIDO,.011,,,,,,,,,.06,.061,.06,.059,.055,.049,.044,.038,.032,.027,.022,.017,.013,.01,.007,0.035,0.061,10
,KEARNY MESA,.013,.016,.02,.024,.027,.034,.042,.048,.054,.058,.06,.061,.06,.056,.051,.047,.042,.037,.033,.029,.027,.025,.023,.021,0.037,0.061,11
,OTAY MESA DVN,,,,.026,.031,.037,.044,.053,.055,.06,.062,.062,.06,.057,.052,.045,.039,.035,.031,.028,.026,.025,.023,.021,0.041,0.062,10
,PENDLETON,.015,.018,.021,.024,.027,.031,.037,.043,.047,.051,.052,.054,.054,.054,.051,.046,.042,.037,.035,.032,.026,.019,.015,.013,0.035,0.054,11
