Current Date:,3/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.05,.05,.05,.051,.052,.054,.057,.061,.064,.064,.064,.062,.06,.056,.053,.051,.05,.048,.048,.05,.053,.056,.056,0.054,0.064,09
,CHULA VISTA,.015,.018,.023,.024,.027,.03,.033,.037,.041,.043,.045,.046,.045,.044,.042,.039,.033,.029,.027,.024,.021,.019,.017,.017,0.03,0.046,11
,DEL_MAR,.037,.037,.037,.038,.038,.039,.039,.04,.042,.043,.044,.044,.044,.042,.04,.037,.035,.033,.031,.03,.029,.028,.028,.028,0.036,0.044,10
,DOWNTOWN,.028,.028,.029,.031,.033,.034,.036,.039,.042,.045,.048,.047,.047,.046,.044,.04,.037,.034,.033,.031,.029,.027,.026,.025,0.035,0.048,10
,EL CAJON FSD,,,,.021,.024,.028,.034,.04,.046,.049,.05,.049,.048,.045,.042,.038,.032,.027,.025,.023,,,,,0.036,0.05,10
,ESCONDIDO,.011,.013,.018,.023,.027,.033,.038,.044,.048,.051,.052,.05,.048,.045,.042,.038,.033,.029,.026,.024,.02,.016,.012,.009,0.031,0.052,10
,KEARNY MESA,.018,.02,.023,.025,.028,.032,.037,.041,.046,.049,.051,.05,.045,.04,.035,.03,.026,.02,.016,.014,.014,.014,.013,.013,0.029,0.051,10
,OTAY MESA DVN,.017,.017,.023,.026,.029,.034,.039,.045,.05,.053,.054,.054,.054,.052,.05,.047,.044,.042,.04,.039,.036,.032,.029,.026,0.038,0.054,10
,PENDLETON,.026,.025,.026,.028,.03,.031,.033,.036,.04,.043,.045,.046,.045,.044,.041,.037,.035,.033,.031,.028,.024,.02,.019,.017,0.032,0.046,11
