Current Date:,3/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.051,.052,.053,.054,.054,.054,.054,.054,.054,.053,.053,.053,.052,.051,.051,.05,.05,.051,.051,.051,0.052,0.054,07
,CHULA VISTA,.012,.011,.011,.015,.015,.02,.027,.032,.037,.041,.045,.046,.045,.043,.04,.036,.032,.028,.025,.022,.02,.016,.014,.015,0.027,0.046,11
,DEL_MAR,.023,.022,.023,.024,.025,.027,.03,.033,.038,.042,.045,.049,.05,.051,.051,.05,.049,.046,.044,.04,.038,.035,.033,.033,0.037,0.051,13
,DOWNTOWN,.003,.004,.005,.009,.013,.019,.025,.031,.036,.041,.046,.049,.05,.05,.048,.045,.039,.033,.03,.026,.019,.012,.009,.008,0.027,0.05,12
,EL CAJON FSD,,,,,,.016,.024,.032,.04,.046,.05,.051,.05,.047,.043,.039,.034,.028,.025,.02,,,,,0.036,0.051,11
,ESCONDIDO,.016,.021,.028,.031,.033,.036,.038,.041,.047,.05,.051,.051,.047,.042,.036,.03,.024,.017,.012,.007,.005,.003,.002,.002,0.027,0.051,10
,KEARNY MESA,.029,.031,.032,.034,.036,.037,.039,.044,.047,.05,.052,.054,.054,.052,.05,.048,.045,.043,.041,.039,.037,.036,.036,.036,0.041,0.054,11
,OTAY MESA DVN,.026,.025,.026,.029,.032,.034,.034,.038,.043,.049,.052,.053,.053,.05,.045,.039,.035,.032,.029,.024,.021,.022,.025,.027,0.035,0.053,11
,PENDLETON,.026,.026,.025,.027,.029,.032,.035,.038,.04,.043,.047,.049,.049,.046,.043,.041,.039,.036,.033,.029,.027,.028,.028,.03,0.035,0.049,11
