Current Date:,3/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.059,.059,.059,.059,.06,.061,.063,.064,.067,.067,.067,.066,.064,.061,.058,.056,.055,.054,.054,.054,.054,.055,.055,.053,0.059,0.067,08
,CHULA VISTA,.011,.01,.013,.017,.022,.027,.033,.037,.041,.044,.044,.043,.039,.036,.033,.029,.025,.021,.017,.015,.013,.013,.013,.014,0.025,0.044,09
,DEL_MAR,.033,.031,.029,.03,.032,.034,.036,.038,.041,.042,.042,.041,.039,.036,.034,.031,.028,.028,.028,.029,.03,.031,.033,.036,0.033,0.042,09
,DOWNTOWN,.014,.013,.015,.019,.024,.029,.034,.039,.043,.045,.045,.043,.04,.036,.033,.029,.025,.024,.023,.022,.021,.023,.024,.027,0.028,0.045,09
,EL CAJON FSD,,,.019,.023,.028,.035,.042,.049,.054,.056,.056,.055,.053,.049,.044,.038,.033,.028,.024,.021,.019,,,,0.038,0.056,09
,ESCONDIDO,.01,.013,.018,.023,.029,.036,.044,.051,.056,.058,.058,.055,.051,.045,.038,.032,.025,.02,.016,.013,.012,.009,.009,.008,0.03,0.058,09
,KEARNY MESA,.009,.01,.014,.018,.024,.031,.039,.044,.049,.053,.053,.051,.046,.041,.035,.03,.025,.02,.017,.015,.014,.015,.016,.017,0.028,0.053,09
,OTAY MESA DVN,.017,.019,.023,.027,.034,.041,.047,.053,.057,.06,.06,.058,.054,.05,.044,.039,.033,.03,.025,.023,.021,.019,.016,.015,0.036,0.06,09
,PENDLETON,.023,.022,.024,.028,.031,.036,.039,.041,.043,.045,.045,.043,.041,.04,.039,.038,.037,.035,.033,.032,.031,.03,.029,.027,0.034,0.045,09
