Current Date:,3/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.047,.047,.047,.048,.049,.05,.052,.054,.056,.057,.056,.055,.053,.05,.047,.045,.044,.044,.043,.043,.044,.047,.048,0.048,0.057,10
,CHULA VISTA,.015,.016,.018,.021,.024,.027,.031,.035,.038,.04,.041,.041,.04,.038,.036,.033,.029,.025,.022,.018,.015,.012,.011,.01,0.026,0.041,10
,DEL_MAR,.021,.02,.022,.024,.024,.024,.031,.037,.041,.045,.047,.047,.046,.045,.042,.04,.038,.036,.033,.03,.028,.026,.024,.022,0.033,0.047,10
,DOWNTOWN,.006,.008,.012,.015,.019,.025,.03,.035,.04,.043,.045,.045,.045,.044,.042,.041,.04,.035,.03,.028,.026,.02,.015,.01,0.029,0.045,10
,EL CAJON FSD,,,.01,.014,.017,.022,.025,.032,.037,.042,.044,.044,.043,.041,.04,.037,.033,.028,.025,.023,.021,,,,0.03,0.044,10
,ESCONDIDO,,,,.016,.022,.03,.038,.047,.048,.049,.051,.052,.05,.047,.044,.041,.037,.033,.029,.027,.025,.022,.017,.012,0.035,0.052,11
,KEARNY MESA,.016,.018,.021,.023,.027,.032,.038,.043,.046,.048,.048,.048,.047,.042,.038,.035,.03,.026,.023,.021,.019,.017,.014,.011,0.03,0.048,09
,OTAY MESA DVN,.017,.016,.019,.022,.026,.031,.036,.039,.045,.048,.051,.05,.049,.047,.046,.044,.041,.038,.034,.032,.031,.028,.024,.019,0.034,0.051,10
,PENDLETON,.014,.016,.016,.016,.02,.027,.035,.042,.048,.05,.05,.05,.05,.047,.043,.039,.035,.032,.028,.025,.021,.019,.017,.015,0.031,0.05,09
