Current Date:,3/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.047,.048,.05,.053,.056,.06,.064,.067,.069,.069,.068,.066,.065,.063,.061,.06,.059,.059,.06,.061,.062,.062,0.059,0.069,10
,CHULA VISTA,.004,,,,,,,,,,,,,,.034,.032,.03,.028,.027,.026,.022,.018,.015,.013,0.022,0.034,14
,DEL_MAR,.028,.026,.025,.025,.027,.03,.034,.039,.044,.047,.048,.049,.049,.046,.044,.042,.041,.04,.04,.04,.04,.039,.038,.036,0.038,0.049,11
,DOWNTOWN,.003,.003,.005,.009,.013,.021,.028,.036,.043,.047,.05,.05,.049,.046,.043,.039,.035,.033,.032,.032,.028,.024,.02,.016,0.029,0.05,10
,EL CAJON FSD,,,,.02,.025,.029,.036,.043,.049,.055,.058,.057,.054,.049,.044,.038,.033,.027,.023,.019,,,,,0.038,0.058,10
,ESCONDIDO,.006,.008,.012,.017,.022,.03,.038,.046,.053,.058,.06,.059,.056,.05,.043,.036,.03,.024,.02,.016,.012,.011,.01,.009,0.03,0.06,10
,KEARNY MESA,.013,.011,.013,.017,.022,.029,.037,.045,.052,.056,.057,.056,.053,.046,.039,.032,.026,.021,.018,.015,.012,.011,.01,.01,0.029,0.057,10
,OTAY MESA DVN,.016,.016,.02,.024,.028,.034,.041,.047,.053,.058,.059,.058,.057,.053,.047,.042,.038,.033,.03,.028,.024,.02,.019,.018,0.035,0.059,10
,PENDLETON,.018,,,,,,,,,.049,.05,.052,.054,.055,.053,.052,.048,.046,.045,.042,.037,.032,.028,.023,0.042,0.055,13
