Current Date:,3/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.048,.047,.046,.046,.045,.044,.045,.047,.05,.051,.05,.049,.048,.046,.044,.043,.042,.041,.041,.044,.046,.047,.047,0.046,0.051,00
,CHULA VISTA,.015,.012,.01,.01,.01,.016,.023,.031,.038,.042,.045,.045,.043,.041,.038,.033,.028,.022,.019,.016,.01,.005,.002,.001,0.023,0.045,10
,DEL_MAR,.033,.032,.03,.03,.032,.035,.038,.041,.044,.046,.048,.048,.048,.048,.047,.045,.043,.041,.039,.037,.035,.033,.031,.031,0.038,0.048,10
,DOWNTOWN,.017,.012,.009,.013,.017,.021,.026,.031,.037,.041,.043,.044,.044,.044,.043,.04,.037,.032,.03,.029,.022,.014,.008,.005,0.027,0.044,11
,EL CAJON FSD,,,,.017,.02,.023,.029,.034,.039,.042,.043,.043,.042,.04,.037,.033,.029,.024,.022,.02,,,,,0.031,0.043,10
,ESCONDIDO,.022,.018,.015,.017,.02,.022,.027,.033,.038,.042,.045,.045,.043,.041,.038,.032,.027,.021,.019,.016,.013,.008,.004,.002,0.025,0.045,10
,KEARNY MESA,.017,.015,.014,.016,.02,.026,.032,.037,.04,.043,.044,.044,.042,.04,.038,.035,.03,.025,.023,.021,.018,.013,.008,.004,0.026,0.044,10
,OTAY MESA DVN,.023,.022,.023,.025,.026,.029,.033,.039,.042,.045,.047,.048,.048,.047,.045,.041,.038,.035,.033,.031,.028,.023,.021,.021,0.033,0.048,11
,PENDLETON,.031,.028,.026,.028,.03,.032,.035,.039,.043,.045,.048,.049,.05,.047,.044,.041,.037,.034,.031,.027,.021,.018,.015,.011,0.033,0.05,12
