Current Date:,3/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.055,.055,.056,.057,.058,.06,.061,.063,.065,.065,.064,.061,.058,.054,.051,.049,.046,.044,.042,.04,.037,.035,.032,0.052,0.065,09
,CHULA VISTA,.012,.012,.014,.017,.02,.025,.03,.036,.042,.045,.046,.046,.044,.042,.04,.037,.035,.034,.033,.033,.033,.034,.034,.034,0.032,0.046,10
,DEL_MAR,.021,.021,.022,.023,.026,.028,.032,.037,.041,.043,.044,.044,.043,.042,.041,.04,.041,.042,.044,.046,.047,.048,.047,.046,0.037,0.048,21
,DOWNTOWN,.002,.005,.009,.009,.014,.021,.028,.036,.042,.045,.046,.045,.043,.042,.041,.04,.039,.04,.041,.041,.043,.043,.042,.042,0.033,0.046,10
,EL CAJON FSD,,,,.017,.022,.026,.032,.038,.044,.049,.05,.048,.046,.044,.041,.039,.038,.036,.035,.036,,,,,0.037,0.05,10
,ESCONDIDO,.007,.006,.012,.018,.024,.031,.038,.046,.053,.058,.058,.056,.052,.049,.045,.043,.04,.037,.035,.034,.033,.032,.03,.027,0.036,0.058,09
,KEARNY MESA,.017,.017,.019,.023,.027,.033,.04,.046,.051,.053,.052,.051,.049,.047,.044,.042,.04,.04,.04,.041,.041,.039,.038,.037,0.038,0.053,09
,OTAY MESA DVN,.023,.021,.022,.027,.032,.035,.039,.046,.052,.056,.057,.055,.051,.047,.044,.041,.037,.033,.031,.029,.03,.031,.029,.025,0.037,0.057,10
,PENDLETON,.024,.022,.023,.025,.026,.03,.035,.036,.04,.043,.043,.043,.043,.043,.041,.043,.042,.042,.043,.044,.044,.042,.038,.032,0.036,0.044,19
