Current Date:,3/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.034,.035,.036,.038,.039,.042,.044,.046,.048,.049,.049,.047,.045,.045,.044,.044,.044,.044,.044,.046,.048,.048,.047,0.043,0.049,10
,CHULA VISTA,.009,.009,.011,.013,.015,.019,.024,.029,.034,.037,.039,.039,.038,.035,.03,.025,.019,.016,.013,.011,.009,.011,.012,.012,0.021,0.039,10
,DEL_MAR,.02,.019,.019,.02,.022,.024,.027,.031,.036,.041,.043,.044,.044,.042,.041,.039,.036,.033,.031,.03,.029,.029,.028,.028,0.031,0.044,11
,DOWNTOWN,.005,,,,,,,,,,,,,,.031,.026,.023,.017,.011,.007,.003,.001,.001,.001,0.011,0.031,14
,EL CAJON FSD,,,.005,.009,.013,.018,.023,.026,.03,.037,.041,.042,.04,.036,.032,.029,.027,.021,.017,.014,.011,,,,0.024,0.042,11
,ESCONDIDO,.003,.003,.007,.011,.016,.022,.028,.034,.04,.044,.046,.045,.04,.035,.03,.024,.018,.012,.007,.004,.004,.002,.002,.001,0.019,0.046,10
,KEARNY MESA,.014,.014,.017,.019,.021,.024,.029,.034,.038,.041,.043,.043,.04,.037,.033,.03,.027,.024,.021,.019,.019,.019,.017,.015,0.026,0.043,10
,OTAY MESA DVN,.013,.012,.015,.017,.02,.023,.028,.034,.04,.045,.047,.048,.048,.045,.041,.036,.033,.03,.027,.025,.022,.024,.029,.033,0.03,0.048,11
,PENDLETON,.012,.011,.013,.016,.018,.021,.026,.031,.036,.04,.041,.041,.041,.038,.035,.03,.026,.022,.02,.019,.016,.018,.018,.018,0.025,0.041,10
