Current Date:,3/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.056,.057,.057,.057,.057,.057,.057,.058,.059,.059,.059,.058,.058,.058,.058,.057,.056,.056,.056,.056,.056,.054,.052,0.056,0.059,09
,CHULA VISTA,.031,.033,.036,.038,.04,.044,.047,.05,.053,.054,.053,.051,.048,.041,.034,.028,.023,.02,.017,.014,.016,.019,.023,.025,0.034,0.054,09
,DEL_MAR,.043,.041,.04,.041,.042,.044,.045,.048,.052,.056,.059,.059,.06,.061,.06,.057,.054,.049,.045,.042,.038,.034,.032,.03,0.047,0.061,13
,DOWNTOWN,.017,.021,.025,.027,.03,.036,.04,.045,.048,.048,.05,.05,.048,.042,.037,.031,.026,.021,.017,.012,.009,.008,.005,.005,0.029,0.05,10
,EL CAJON FSD,,,,.028,.032,.034,.039,.043,.048,.051,.053,.052,.05,.044,.039,.035,.031,.026,.022,.018,,,,,0.037,0.053,10
,ESCONDIDO,.003,.007,.014,.02,.024,.031,.038,.044,.051,.056,.057,.056,.052,.048,.044,.039,.032,.026,.021,.017,.014,.01,.007,.004,0.029,0.057,10
,KEARNY MESA,.046,.046,.048,.049,.05,.051,.053,.055,.057,.059,.059,.059,.057,.054,.051,.048,.045,.042,.04,.038,.037,.037,.037,.036,0.048,0.059,09
,OTAY MESA DVN,.042,.041,.043,.045,.047,.049,.051,.053,.055,.057,.057,.057,.056,.055,.053,.048,.045,.042,.04,.037,.036,.033,.033,.036,0.046,0.057,09
,PENDLETON,.041,.041,.041,.042,.044,.046,.05,.053,.056,.059,.061,.065,.067,.065,.06,.055,.052,.048,.047,.042,.036,.033,.032,.031,0.048,0.067,12
