Current Date:,3/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.037,.037,.038,.039,.04,.041,.042,.042,.041,.039,.037,.036,.035,.033,.032,.032,.032,.032,.034,.034,.035,.036,0.036,0.042,08
,CHULA VISTA,.023,.021,.022,.024,.025,.027,.029,.032,.034,.037,.038,.036,.032,.028,.025,.022,.02,.018,.016,.014,.015,.017,.016,.014,0.024,0.038,10
,DEL_MAR,.031,.031,.031,.032,.033,.034,.035,.036,.038,.041,.042,.04,.038,.035,.032,.029,.027,.024,.022,.022,.022,.023,.024,.024,0.031,0.042,10
,DOWNTOWN,.021,.018,.019,.02,.022,.024,.027,.031,.033,.036,.037,.038,.035,.034,.029,.025,.022,.02,.018,.015,.014,.013,.014,.013,0.024,0.038,11
,EL CAJON FSD,,,.017,.018,.02,.019,.02,.022,.021,.019,.017,.013,.008,.007,.006,.004,.004,.002,.001,.001,0,,,,0.011,0.022,07
,ESCONDIDO,.022,.022,.024,.025,.026,.027,.029,.033,.036,.037,.037,.034,.03,.026,.023,.018,.013,.009,.005,.004,.003,.002,.001,0,0.02,0.037,09
,KEARNY MESA,.024,.025,.026,.027,.028,.03,.033,.036,.038,.039,.04,.038,.034,.031,.028,.026,.022,.019,.017,.017,.018,.018,.018,.017,0.027,0.04,10
,OTAY MESA DVN,.035,.038,.038,.038,.039,.039,.04,.04,.041,.042,.041,.04,.036,.034,.033,.033,.032,.033,.033,.033,.037,.038,.036,.031,0.036,0.042,09
,PENDLETON,.02,.02,.022,.023,.025,.028,.031,.034,.037,.039,.041,.04,.037,.033,.03,.027,.024,.02,.017,.016,.017,.019,.02,.019,0.026,0.041,10
