Current Date:,3/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.044,.044,.046,.048,.051,.053,.054,.056,.057,.058,.056,.054,.05,.047,.043,.041,.038,.036,.035,.035,.036,.037,.037,0.045,0.058,10
,CHULA VISTA,.032,.032,.033,.035,.036,.038,.04,.042,.043,.043,.042,.041,.039,.037,.035,.033,.031,.031,.03,.029,.029,.026,.021,.018,0.034,0.043,08
,DEL_MAR,.047,.047,.048,.048,.049,.048,.048,.048,.048,.047,.046,.044,.044,.043,.043,.043,.043,.043,.042,.04,.038,.036,.033,.029,0.043,0.049,04
,DOWNTOWN,.037,.036,.037,.039,.04,.04,.041,.044,.045,.046,.046,.044,.043,.042,.041,.04,.038,.037,.036,.035,.034,.029,.023,.018,0.037,0.046,09
,EL CAJON FSD,,,.029,.032,.034,.038,.042,.045,.047,.048,.048,.047,.044,.041,.039,.037,.035,.033,.03,.03,.029,,,,0.038,0.048,09
,ESCONDIDO,.033,.033,.034,.036,.038,.04,.043,.046,.047,.048,.048,.047,.045,.042,.04,.037,.034,.032,.03,.029,.028,.024,.019,.015,0.036,0.048,09
,KEARNY MESA,.046,.047,.047,.048,.049,.05,.05,.05,.05,.049,.048,.046,.043,.041,.04,.038,.036,.034,.031,.031,.03,.026,.021,.017,0.04,0.05,05
,OTAY MESA DVN,.035,.037,.039,.041,.043,.046,.049,.052,.053,.053,.053,.051,.048,.045,.042,.04,.038,.037,.037,.037,.036,.033,.032,.03,0.041,0.053,08
,PENDLETON,.046,.046,.047,.047,.048,.047,.048,.048,.048,.048,.047,.046,.045,.044,.042,.041,.038,.036,.034,.033,.031,.027,.023,.02,0.04,0.048,04
