Current Date:,3/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.051,.051,.052,.052,.053,.054,.056,.059,.061,.061,.061,.059,.058,.056,.052,.049,.047,.046,.045,.046,.047,.048,.052,0.052,0.061,09
,CHULA VISTA,.014,.019,.021,.024,.029,.033,.037,.04,.043,.044,.045,.044,.042,.041,.04,.04,.039,.039,.039,.039,.04,.035,.029,.022,0.034,0.045,10
,DEL_MAR,.028,.026,.025,.026,.027,.031,.034,.038,.042,.046,.047,.049,.049,.048,.048,.047,.046,.046,.046,.046,.045,.042,.039,.036,0.039,0.049,11
,DOWNTOWN,.003,.006,.009,.014,.02,.026,.032,.038,.042,.044,.046,.045,.043,.041,.041,.04,.04,.04,.041,.041,.042,.038,.031,.024,0.032,0.046,10
,EL CAJON FSD,,,.013,.017,.021,.027,.034,.04,.046,.05,.051,.05,.047,.043,.039,.035,.032,.03,.029,.029,.029,,,,0.034,0.051,10
,ESCONDIDO,.004,.006,.011,.016,.023,.03,.038,.046,.053,.058,.059,.057,.054,.05,.045,.041,.038,.035,.034,.033,.034,.033,.031,.026,0.035,0.059,10
,KEARNY MESA,.024,.025,.028,.03,.033,.038,.043,.048,.051,.054,.054,.053,.05,.047,.044,.042,.041,.039,.038,.038,.039,.034,.028,.021,0.039,0.054,09
,OTAY MESA DVN,.026,.026,.028,.031,.035,.039,.043,.047,.051,.054,.055,.054,.052,.049,.046,.044,.042,.039,.037,.037,.036,.034,.03,.025,0.04,0.055,10
,PENDLETON,.021,.021,.023,.026,.028,.032,.036,.04,.044,.046,.046,.047,.047,.046,.046,.046,.045,.046,.047,.047,.047,.045,.041,.035,0.039,0.047,11
