Current Date:,3/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.044,.045,.045,.047,.05,.052,.055,.059,.062,.064,.064,.064,.062,.06,.058,.057,.056,.055,.055,.056,.058,.059,.059,0.055,0.064,10
,CHULA VISTA,.013,.016,.017,.019,.024,.028,.033,.036,.039,.041,.043,.044,.044,.042,.041,.04,.039,.038,.037,.036,.036,.033,.031,.028,0.033,0.044,11
,DEL_MAR,.029,.031,.033,.035,.04,.043,.044,.046,.047,.049,.05,.05,.049,.048,.048,.047,.047,.046,.044,.043,.042,.041,.04,.04,0.043,0.05,10
,DOWNTOWN,.019,.021,.022,.024,.029,.032,.036,.04,.043,.046,.048,.05,.049,.049,.047,.045,.044,.042,.041,.04,.04,.039,.039,.038,0.038,0.05,11
,EL CAJON FSD,,,.015,.019,.023,.029,.032,.036,.043,.049,.052,.052,.05,.046,.044,.041,.035,.029,.025,.023,.021,,,,0.034,0.052,10
,ESCONDIDO,.008,.009,.012,.015,.021,.026,.034,.041,.046,.05,.052,.053,.051,.048,.044,.04,.034,.028,.023,.02,.018,.015,.013,.012,0.029,0.053,11
,KEARNY MESA,.017,.019,.021,.024,.029,.035,.041,.045,.049,.052,.054,.054,.052,.048,.043,.038,.032,.027,.023,.021,.018,.019,.023,.027,0.033,0.054,10
,OTAY MESA DVN,.014,.015,.018,.022,.025,.03,.037,.045,.05,.054,.055,.055,.055,.054,.051,.048,.045,.042,.038,.037,.036,.031,.026,.022,0.037,0.055,10
,PENDLETON,.018,.02,.023,.026,.03,.034,.039,.042,.046,.048,.049,.049,.049,.049,.05,.048,.047,.047,.046,.046,.046,.045,.044,.042,0.04,0.05,14
