Current Date:,3/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.051,.052,.053,.053,.055,.058,.061,.062,.063,.063,.062,.06,.058,.056,.055,.055,.055,.056,.056,.057,.059,.059,.06,0.057,0.063,09
,CHULA VISTA,.027,.027,.029,.029,.031,.035,.038,.043,.046,.05,.051,.051,.048,.043,.038,.033,.03,.026,.021,.017,.015,.015,.015,.014,0.032,0.051,10
,DEL_MAR,.027,.028,.027,.028,.031,.033,.035,.04,.047,.052,.057,.058,.058,.057,.055,.05,.043,.038,.033,.03,.026,.025,.023,.022,0.038,0.058,11
,DOWNTOWN,.006,.007,.008,.012,.015,.021,.026,.032,.037,.043,.047,.046,.047,.044,.039,.033,.027,.02,.014,.012,.006,.001,.001,.001,0.022,0.047,10
,EL CAJON FSD,,,.012,.017,.022,.022,.028,.035,.04,.045,.048,.046,.043,.04,.036,.032,.028,.024,.021,.019,.017,,,,0.03,0.048,10
,ESCONDIDO,.004,.004,.01,.016,.022,.03,.037,.045,.051,.057,.057,.057,.052,.047,.042,.036,.032,.028,.023,.019,.019,.015,.013,.01,0.03,0.057,09
,KEARNY MESA,.035,.036,.038,.04,.042,.045,.048,.051,.054,.055,.055,.054,.051,.048,.044,.041,.037,.035,.032,.03,.03,.026,.022,.02,0.04,0.055,09
,OTAY MESA DVN,.036,.037,.039,.041,.044,.047,.05,.052,.056,.057,.057,.057,.055,.054,.052,.049,.046,.043,.041,.04,.038,.035,.031,.026,0.045,0.057,09
,PENDLETON,.029,.028,.027,.027,.026,.025,.03,.033,.037,.04,.044,.048,.046,.047,.043,.041,.039,.036,.033,.031,.033,.031,.029,.027,0.034,0.048,11
