Current Date:,3/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.035,.036,.036,.037,.038,.039,.039,.04,.04,.041,.041,.042,.043,.042,.042,.042,.041,.041,.04,.039,.038,.038,.036,0.039,0.043,13
,CHULA VISTA,.026,.026,.027,.028,.029,.029,.029,.03,.031,.033,.033,.033,.032,.03,.029,.027,.026,.026,.025,.024,.025,.026,.026,.024,0.028,0.033,09
,DEL_MAR,.029,.028,.027,.029,.031,.032,.033,.034,.035,.036,.036,.035,.035,.034,.033,.032,.031,.03,.029,.029,.03,.03,.031,.031,0.031,0.036,09
,DOWNTOWN,.027,.026,.028,.029,.03,.031,.031,.032,.033,.034,.034,.034,.033,.032,.031,.029,.028,.028,.028,.027,.027,.027,.025,.023,0.029,0.034,09
,EL CAJON FSD,,,,.03,.031,.03,.031,.033,.032,.033,.032,.032,.031,.031,.03,.028,.028,.026,.025,.024,,,,,0.029,0.033,07
,ESCONDIDO,.025,.027,.029,.03,.031,.033,.034,.036,.037,.037,.038,.038,.038,.036,.033,.031,.028,.027,.026,.024,.023,.024,.025,.023,0.03,0.038,10
,KEARNY MESA,.025,.027,.029,.03,.031,.033,.034,.035,.036,.036,.035,.035,.034,.033,.031,.029,.028,.027,.026,.026,.026,.026,.025,.024,0.03,0.036,08
,OTAY MESA DVN,.036,.037,.038,.038,.038,.039,.04,.041,.042,.043,.043,.044,.044,.044,.044,.044,.043,.04,.039,.038,.036,.036,.036,.035,0.039,0.044,11
,PENDLETON,.027,.028,.03,.031,.032,.032,.033,.034,.035,.035,.035,.035,.034,.033,.032,.031,.029,.027,.026,.024,.023,.022,.02,.019,0.029,0.035,08
