Current Date:,11/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.042,.043,.043,.044,.045,.046,.048,.048,.048,.048,.047,.047,.046,.045,.043,.043,.043,.043,.043,.043,.042,.043,0.044,0.048,08
,CHULA VISTA,.006,.006,.008,.008,.008,.014,.022,.032,.041,.049,.053,.049,.043,.037,.03,.023,.016,.009,.004,.001,.001,.002,.005,.007,0.019,0.053,10
,DEL_MAR,.023,.022,.023,.024,.025,.028,.032,.037,.043,.049,.051,.052,.052,.05,.047,.042,.037,.032,.029,.027,.025,.023,.022,.021,0.034,0.052,11
,DOWNTOWN,.001,.001,.003,.006,.009,.015,.021,.026,.031,.036,.039,.039,.04,.034,.028,.023,.018,.013,.01,.007,.002,.001,.001,.001,0.016,0.04,12
,EL CAJON FSD,,,,.008,.008,.008,.016,.025,.032,.036,.036,.032,.029,.026,.02,.014,.008,.004,.003,.003,,,,,0.018,0.036,09
,KEARNY MESA,.014,.014,.014,.016,.019,.024,.029,.033,.039,.04,.038,.035,.031,.024,.018,.017,.011,.008,.007,.007,.009,.011,.014,.016,0.02,0.04,09
,OTAY MESA DVN,.021,.017,.018,.02,.021,.024,.025,.025,,,,,,,,,,,,,,,,,0.021,0.025,06
,PENDLETON,.017,.017,.019,.022,.025,.028,.032,.035,.039,.041,.042,.039,.035,.032,.028,.024,.02,.017,.014,.014,.016,.018,.019,.022,0.025,0.042,10
