Current Date:,11/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.03,.033,.034,.035,.037,.039,.04,.041,.04,.039,.037,.036,.034,.033,.031,.03,.029,.028,.029,.03,.032,.033,0.033,0.041,09
,CHULA VISTA,.026,.021,.019,.021,.023,.025,.028,.03,.032,.035,.035,.035,.034,.031,.027,.025,.022,.02,.019,.018,.017,.018,.021,.022,0.025,0.035,09
,DEL_MAR,.034,.032,.032,.031,.031,.032,.034,.035,.037,.038,.038,.038,.039,.038,.038,.037,.035,.034,.032,.03,.028,.027,.025,.025,0.033,0.039,12
,DOWNTOWN,.024,.021,.018,.02,.023,.025,.028,.031,.033,.035,.036,.035,.032,.03,.027,.025,.022,.021,.02,.019,.019,.02,.021,.02,0.025,0.036,10
,EL CAJON FSD,,,,.015,.017,.02,.024,.028,.031,.034,.035,.035,.033,.03,.028,.025,.023,.02,.019,.015,.013,.013,.013,.013,0.023,0.035,10
,KEARNY MESA,.021,.02,.021,.023,.025,.028,.03,.032,.035,.036,.037,.034,.032,.029,.026,.023,.021,.018,.017,.017,.018,.019,.019,.02,0.025,0.037,10
,OTAY MESA DVN,.026,.025,.025,.026,.028,.03,.031,.035,.038,.039,.039,.039,.038,.036,.034,.033,.031,.031,.03,.029,.029,.029,.03,.031,0.031,0.039,09
,PENDLETON,.022,.022,.024,.026,.028,.03,.032,.034,.037,.039,.041,.041,.041,.041,.04,.039,.037,.036,.035,.034,.031,.029,.029,.028,0.033,0.041,10
