Current Date:,11/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.036,.036,.037,.037,.038,.039,.039,.04,.04,.039,.038,.037,.036,.035,.034,.034,.033,.032,.032,.033,.032,.033,.033,0.035,0.04,08
,CHULA VISTA,.023,.023,.024,.025,.027,.028,.03,.032,.034,.036,.036,.035,.034,.032,.03,.027,.024,.021,.02,.019,.017,.017,.017,.016,0.026,0.036,09
,DEL_MAR,.024,.025,.026,.027,.029,.031,.033,.035,.037,.038,.039,.038,.037,.035,.033,.03,.029,.027,.026,.025,.026,.026,.026,.027,0.03,0.039,10
,DOWNTOWN,.02,.02,.022,.024,.025,.027,.029,.031,.034,.035,.035,.033,.03,.028,.024,.021,.018,.016,.012,.011,.011,.01,.01,.01,0.022,0.035,09
,EL CAJON FSD,.013,.014,.016,.02,.023,.024,.026,.027,.029,.03,.03,.028,.027,.025,.022,.019,.015,.012,.009,.007,.006,,,,0.02,0.03,09
,KEARNY MESA,.02,.021,.023,.025,.026,.028,.03,.033,.035,.036,.035,.033,.03,.028,.026,.024,.021,.02,.02,.021,.022,.022,.022,.022,0.025,0.036,09
,OTAY MESA DVN,.03,.029,.031,.032,.033,.034,.034,.035,.038,.038,.037,.037,.037,.036,.036,.034,.033,.033,.032,.031,.031,.03,.03,.029,0.033,0.038,08
,PENDLETON,.028,.029,.029,.03,.031,.033,.035,.038,.039,.04,.04,.039,.037,.035,.032,.029,.026,.024,.023,.021,.021,.021,.02,.02,0.03,0.04,09
