Current Date:,11/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,,,.044,,,,,,,,,,,.042,.043,.043,.043,.044,.044,.044,.044,.045,.044,0.043,0.045,22
,CHULA VISTA,.007,.009,.011,.013,.015,.019,.023,.028,.032,.035,.034,.031,.027,.021,.016,.012,.008,.004,.003,.003,.003,.005,.006,.006,0.015,0.035,09
,DEL_MAR,.02,.019,.019,.019,.02,.021,.024,.028,.032,.035,.037,.037,.036,.034,.031,.028,.025,.022,.021,.02,.021,.022,.023,.023,0.025,0.037,10
,DOWNTOWN,.001,.002,.003,.005,.01,.011,.016,.022,.028,.033,.035,.033,.029,.025,.021,.016,.01,.005,.002,.001,.001,.001,.001,.001,0.013,0.035,10
,EL CAJON FSD,,,.004,.004,.004,,,,,,,.033,.028,.026,.021,.015,.01,.005,.003,.004,.004,,,,0.012,0.033,11
,KEARNY MESA,.02,.019,.018,.02,.021,.02,.023,.029,.034,.038,.04,.037,.033,.031,.029,.025,.021,.019,.019,.02,.021,.02,.018,.016,0.024,0.04,10
,OTAY MESA DVN,.03,.033,.033,.033,.033,.033,,,,,,,.032,.028,.025,.022,.02,.019,.016,.016,.017,.019,.021,.024,0.025,0.033,01
,PENDLETON,.016,.017,.017,.019,.021,.024,.027,.029,.032,.032,.031,.028,.024,.02,.016,.013,.011,.011,.012,.013,.014,.015,.017,.018,0.019,0.032,08
