Current Date:,11/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.057,.057,.058,.058,.059,.06,.063,.064,.065,.064,.062,.061,.06,.058,.055,.053,.052,.051,.052,.051,.05,.049,.048,0.056,0.065,09
,CHULA VISTA,.025,.026,.028,.031,.035,.04,.046,.053,.06,.065,.066,.064,.058,.051,.044,.037,.031,.028,.025,.023,.025,.028,.027,.024,0.039,0.066,10
,DEL_MAR,.034,.032,.033,.035,.038,.042,.046,.051,.056,.062,.062,.061,.059,.056,.052,.048,.043,.039,.037,.035,.034,.033,.031,.029,0.043,0.062,09
,DOWNTOWN,.005,.008,.01,.014,.02,.028,.036,.045,.051,.053,.056,.055,.056,.053,.049,.045,.042,.041,.038,.038,.036,.03,.024,.017,0.035,0.056,10
,EL CAJON FSD,,,.021,.026,.03,.036,.043,.05,.055,.058,.058,.054,.05,.044,.038,.033,.027,.022,.019,.019,.018,,,,0.036,0.058,09
,KEARNY MESA,.032,.033,.036,.039,.042,.046,.05,.054,.058,.06,.06,.056,.052,.046,.04,.035,.031,.027,.024,.023,.022,.02,.019,.016,0.038,0.06,09
,OTAY MESA DVN,.028,.028,.031,.034,.038,.043,.048,.055,.062,.066,.068,.069,.065,.062,.058,.054,.046,.039,.034,.031,.031,.029,.026,.023,0.044,0.069,11
,PENDLETON,.03,.031,.033,.035,.038,.042,.047,.051,.056,.061,.063,.063,.059,.056,.052,.048,.043,.038,.034,.032,.033,.032,.03,.03,0.043,0.063,10
