Current Date:,11/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,,,,.034,.036,.038,.041,.044,.043,.043,.042,.041,.039,.037,.036,.034,.034,.033,.033,.033,.034,.034,.033,0.036,0.044,08
,CHULA VISTA,.023,.023,.024,.026,.028,.03,.033,.037,.04,.041,.041,.041,.04,.037,.034,.032,.03,.027,.026,.024,.022,.022,.021,.017,0.029,0.041,09
,DEL_MAR,.029,.027,.028,.029,.03,.032,.033,.036,.04,.042,.043,.043,.043,.042,.04,.037,.035,.033,.031,.03,.028,.027,.027,.027,0.033,0.043,10
,DOWNTOWN,.018,.018,.02,.023,.025,.025,.029,.035,.04,.041,.041,.041,.04,.039,.035,.033,.03,.028,.026,.024,.02,.017,.016,.012,0.028,0.041,09
,EL CAJON FSD,,,,,,.013,,,,,,,,,.029,.028,.026,.021,.019,.019,,,,,0.022,0.029,14
,KEARNY MESA,.019,.017,.018,.02,.022,.023,.025,.031,.036,.039,.038,.036,.034,.032,.031,.028,.026,.025,.025,.024,.023,.023,.021,.019,0.026,0.039,09
,OTAY MESA DVN,.033,.03,.031,.032,.033,.034,.036,.038,.04,.043,.043,.042,.041,.04,.039,.037,.036,.034,.033,.033,.031,.03,.028,.027,0.035,0.043,09
,PENDLETON,.016,.017,.017,.019,.022,.025,.028,.031,.033,.037,.041,.042,.04,.037,.034,.032,.031,.028,.026,.023,.022,.022,.022,.022,0.027,0.042,11
