Current Date:,11/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.041,.041,.043,.043,.044,.044,.045,.045,.044,.043,.043,.042,.042,.042,.042,.042,.043,.044,.044,.045,.046,.046,0.043,0.046,22
,CHULA VISTA,.015,.016,.019,.021,.024,.026,.03,.034,.039,.042,.042,.04,.036,.033,.028,.021,.016,.013,.012,.01,.01,.013,.014,.014,0.023,0.042,09
,DEL_MAR,.029,.029,.029,.028,.03,.032,.034,.037,.039,.041,.043,.045,.044,.043,.041,.038,.035,.033,.032,.031,.031,.03,.03,.032,0.034,0.045,11
,DOWNTOWN,.016,.016,.017,.02,.022,.025,.029,.034,.038,.041,.042,.04,.038,.034,.028,.022,.016,.011,.007,.004,.001,.002,.002,.002,0.021,0.042,10
,EL CAJON FSD,,,.004,.008,.013,.018,.023,.028,.033,.038,.04,.041,.041,,,,,,,,,,,,0.026,0.041,11
,KEARNY MESA,.019,.021,.023,.025,.028,.031,.034,.038,.042,.043,.043,.042,.04,.037,.034,.03,.027,.025,.024,.022,.021,.021,.021,.019,0.029,0.043,09
,OTAY MESA DVN,.021,.024,.025,.027,.03,.032,.037,.039,.043,.045,.046,.046,.043,.038,.033,.031,.029,.027,.027,.025,.026,.031,.036,.037,0.033,0.046,10
,PENDLETON,.023,.023,.025,.027,.029,.032,.036,.04,.043,.045,.047,.048,.046,.042,.038,.035,.031,.028,.025,.022,.022,.023,.024,.025,0.032,0.048,11
