Current Date:,11/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.04,.041,.041,.042,.043,.044,.045,.045,.043,.043,.043,.043,.042,.042,.041,.042,.043,.044,.044,.044,.043,.043,0.042,0.045,08
,CHULA VISTA,.012,.011,.013,.016,.019,.022,.026,.03,.034,.036,.037,.035,.031,.026,.021,.015,.01,.008,.005,.002,.005,.008,.011,.014,0.018,0.037,10
,DEL_MAR,.028,.026,.026,.026,.026,.027,.029,.031,.034,.037,.038,.039,.04,.039,.037,.033,.03,.028,.027,.027,.027,.026,.027,.028,0.03,0.04,12
,DOWNTOWN,.004,.006,.008,.011,.014,.018,.023,.027,.032,.035,.038,.037,.034,.03,.025,.021,.016,.01,.006,.002,.001,.001,.002,.003,0.016,0.038,10
,EL CAJON FSD,,,,.009,.009,.009,.016,.023,.029,.035,.039,,,,,,,,,,,,,,0.021,0.039,10
,KEARNY MESA,.015,.016,.018,.02,.022,.024,.029,.033,.037,.039,.039,.038,.036,.033,.029,.026,.022,.019,.017,.015,.016,.018,.019,.018,0.024,0.039,09
,OTAY MESA DVN,.033,.032,.033,.034,.035,.036,.037,.037,.038,.038,.037,.033,.029,.024,.02,.019,.019,.019,.018,.019,.025,.031,.035,.037,0.029,0.038,08
,PENDLETON,.021,.021,.023,.025,.027,.029,.032,.036,.038,.04,.042,.041,.038,.035,.032,.029,.026,.024,.022,.021,.022,.024,.026,.026,0.029,0.042,10
