Current Date:,11/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.044,.045,.045,.046,.047,.047,.048,.049,.048,.047,.047,.046,.045,.044,.044,.044,.044,.045,.045,.046,.046,.046,0.045,0.049,09
,CHULA VISTA,.019,.022,.026,.028,.03,.033,.037,.04,.042,.044,.043,.038,.034,.029,.024,.019,.016,.012,.01,.011,.012,.013,.014,.014,0.025,0.044,09
,DEL_MAR,.029,.026,.025,.026,.029,.031,.033,.034,.036,.039,.041,.041,.04,.039,.037,.035,.032,.031,.029,.027,.025,.025,.025,.025,0.031,0.041,10
,DOWNTOWN,.003,.005,.01,.012,.015,.018,.023,.028,.032,.034,.033,.03,.026,.022,.017,.012,.008,.004,.002,.002,.002,.002,.002,.001,0.014,0.034,09
,EL CAJON FSD,,,,.012,.016,.02,.026,.032,.037,.041,.041,.037,.032,.026,.022,.016,.01,.005,.003,.003,,,,,0.022,0.041,09
,KEARNY MESA,.031,.032,.034,.035,.037,.038,.039,.041,.044,.044,.043,.04,.036,.032,.029,.026,.024,.023,.021,.022,.023,.023,.022,.02,0.031,0.044,08
,OTAY MESA DVN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,PENDLETON,.034,.035,.035,.036,.037,.037,.039,.041,.043,.045,.046,.043,.041,.038,.035,.031,.028,.025,.022,.022,.022,.023,.023,.023,0.033,0.046,10
