Current Date:,11/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.037,.037,.038,.038,.039,.04,.041,.042,.041,.04,.039,.037,.036,.035,.035,.035,.036,.037,.038,.039,.039,.038,.036,0.037,0.042,08
,CHULA VISTA,.033,.032,.033,.033,.033,.033,.035,.037,.039,.039,.038,.037,.037,.037,.036,.035,.035,.035,.035,.035,.034,.032,.03,.027,0.034,0.039,08
,DEL_MAR,.044,.044,.043,.043,.042,.041,.041,.04,.04,.04,.04,.041,.041,.04,.04,.039,.038,.037,.036,.035,.033,.033,.032,.031,0.038,0.044,00
,DOWNTOWN,,,,.041,.04,.04,.04,.04,.039,.038,.037,.036,.034,.033,.032,.032,.031,.031,.031,.03,.031,.029,.026,.021,0.033,0.041,03
,EL CAJON FSD,,,.012,.016,.019,.022,.027,.031,.035,,,,,,,.025,.026,.027,.028,.03,.031,,,,0.025,0.035,08
,KEARNY MESA,.031,.031,.033,.033,.034,.035,.036,.038,.039,.039,.037,.037,.036,.036,.035,.034,.033,.033,.033,.031,.03,.027,.025,.021,0.033,0.039,08
,OTAY MESA DVN,.037,.035,.035,.036,.036,.036,.036,.037,.036,.038,.038,.035,.034,.032,.031,.031,.032,.033,.033,.035,.036,.038,.038,.037,0.035,0.038,09
,PENDLETON,.038,.039,.039,.04,.04,.039,.038,.037,.04,.041,.041,.039,.035,.034,.033,.031,.029,.026,.023,.022,.022,.02,.018,.017,0.032,0.041,09
