Current Date:,11/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.036,.037,.038,.039,.04,.041,.041,.043,.043,.041,.039,.037,.036,.034,.035,.034,.035,.036,.037,.038,.039,.04,.04,0.038,0.043,08
,CHULA VISTA,.011,.011,.013,.015,.017,.02,.024,.028,.032,.034,.034,.031,.027,.023,.017,.012,.008,.006,.005,.004,.005,.006,.007,.008,0.016,0.034,09
,DEL_MAR,.023,.022,.022,.023,.023,.023,.026,,,,,,.032,.032,.031,.03,.028,.026,.026,.026,.025,.024,.023,.022,0.025,0.032,12
,DOWNTOWN,.004,.006,.006,.008,.01,.014,.019,.024,.028,.031,.034,.032,.029,.025,.02,.015,.011,.007,.003,.002,.001,.001,.001,,0.014,0.034,10
,EL CAJON FSD,,,.003,.007,.01,.015,.02,.024,.029,.032,.034,.033,.03,.026,.021,.017,.013,.009,.006,.004,.002,,,,0.017,0.034,10
,KEARNY MESA,.015,.015,.017,.019,.021,.023,.024,.027,.032,.034,.032,.029,.025,.02,.018,.018,.015,.013,.013,.013,.014,.014,.014,.012,0.019,0.034,09
,OTAY MESA DVN,.02,.019,.02,.022,.023,.026,.028,.031,.034,.036,.036,.035,.031,.027,.023,.02,.016,.014,.013,.01,.011,.013,.016,.016,0.022,0.036,09
,PENDLETON,.023,.024,.027,.027,.027,.03,.032,.036,.038,.041,.04,.039,.037,.034,.032,.029,.027,.024,.02,.018,.018,.017,.015,.014,0.027,0.041,09
