Current Date:,11/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.045,.045,.045,.045,.046,.046,.046,.046,.044,.044,.043,.043,.042,.042,.042,.043,.044,.045,.045,.045,.045,.045,0.044,0.046,00
,CHULA VISTA,.015,.013,.015,.018,.02,.022,.026,.03,.034,.036,.035,.031,.026,.021,.017,.012,.008,.006,.004,.003,.007,.009,.01,.01,0.017,0.036,09
,DEL_MAR,.032,.03,.028,.027,.028,.029,.03,.029,.031,.031,.03,.029,.027,.026,.023,.022,.02,.022,.024,.026,.026,.025,.026,.026,0.026,0.032,00
,DOWNTOWN,.002,.004,.007,.011,.014,.018,.022,.027,.031,.034,.035,.031,.026,.022,.017,.013,.008,.004,.001,.001,.001,.002,.001,.001,0.013,0.035,10
,EL CAJON FSD,,,,.012,.016,.019,.024,.029,.034,.037,.038,.039,.038,,,,,,,,,,,,0.028,0.039,11
,KEARNY MESA,.018,.019,.02,.022,.024,.026,.029,.035,.037,.038,.037,.034,.03,.026,.022,.019,.016,.015,.014,.015,.019,.021,.022,.022,0.024,0.038,09
,OTAY MESA DVN,.037,.037,.038,.039,.039,.04,.039,.04,.039,.039,.038,.033,.028,.022,.019,.018,.018,.018,.017,.019,.025,.031,.034,.035,0.03,0.04,05
,PENDLETON,.026,.027,.027,.029,.031,.032,.034,.035,.035,.035,.036,.033,.029,.026,.022,.02,.019,.017,.015,.016,.018,.018,.018,.017,0.025,0.036,10
