Current Date:,12/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.038,.038,.039,.04,.041,.042,.043,.044,.045,.044,.042,.04,.039,.038,.036,.036,.035,.035,.035,.037,.038,.039,.039,0.039,0.045,09
,CHULA VISTA,.012,.012,.011,.014,.016,.019,.023,.027,.031,.033,.032,.029,.026,.022,.018,.014,.01,.008,.007,.008,.01,.012,.012,.011,0.017,0.033,09
,DEL_MAR,.029,.029,.029,.03,.03,.031,.033,.034,.036,.038,.04,.041,.041,.04,.038,.036,.033,.029,.026,.024,.022,.022,.021,.02,0.031,0.041,11
,DOWNTOWN,.005,.007,.008,.009,.011,.014,.019,.024,.028,.03,.032,.031,.028,.023,.019,.014,.009,.006,.002,.002,.003,.004,.004,.004,0.014,0.032,10
,EL CAJON FSD,,,,.007,.011,.015,.02,.023,.026,.031,.033,.03,.026,.02,.014,.012,.011,.007,.005,.005,,,,,0.017,0.033,10
,KEARNY MESA,.02,.02,.02,.022,.024,.026,.029,.032,.035,.036,.036,.033,.029,.026,.024,.021,.018,.016,.015,.017,.018,.018,.016,.015,0.023,0.036,09
,OTAY MESA DVN,.032,.031,.031,.033,.034,.034,.034,.034,.036,.038,.038,.037,.037,.037,.036,.034,.031,.03,.029,.028,.023,.019,.017,.015,0.031,0.038,09
,PENDLETON,.021,.022,.024,.026,.028,.03,.033,.036,.039,.041,.042,.04,.038,.035,.033,.031,.028,.024,.021,.021,.021,.021,.02,.019,0.028,0.042,10
