Current Date:,11/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.044,.045,.046,.046,.047,.048,.049,.049,.049,.048,.048,.047,.046,.045,.045,.045,.045,.045,.045,.045,.046,.046,0.046,0.049,08
,CHULA VISTA,.01,.01,.012,.014,.015,.018,.023,.028,.032,.034,.033,.031,.027,.022,.016,.011,.007,.005,.004,.004,.005,.007,.011,.014,0.016,0.034,09
,DEL_MAR,.025,.024,.024,.024,.025,.027,.028,.031,.034,.037,.038,.039,.04,.041,.04,.038,.036,.034,.032,.03,.028,.027,.027,.027,0.031,0.041,13
,DOWNTOWN,.002,.002,.003,.005,.009,.013,.019,.023,.028,.033,.036,.035,.031,.026,.021,.016,.012,.006,.002,.001,.001,.002,.002,.002,0.013,0.036,10
,EL CAJON FSD,,,.005,.007,.011,.015,.021,.027,.031,.034,.037,.035,.03,.025,.019,.013,.012,.008,.005,.005,.006,,,,0.018,0.037,10
,KEARNY MESA,.022,.021,.022,.024,.027,.029,.033,.036,.039,.042,.042,.041,.037,.034,.03,.027,.024,.022,.022,.021,.021,.023,.025,.027,0.028,0.042,09
,OTAY MESA DVN,.036,.035,.036,.037,.038,.039,.04,.04,.041,.041,.041,.037,.032,.027,.024,.022,.017,.016,.015,.015,.017,.021,.023,.024,0.029,0.041,08
,PENDLETON,.016,.016,.017,.019,.02,.021,.024,.029,.034,.038,.039,.037,.035,.033,.031,.028,.023,.02,.018,.018,.018,.02,.021,.021,0.024,0.039,10
