Current Date:,11/17/2015,6:12 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
11/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.040,.040,C,C,.039,.038,.037,.037,.037,.036,M,M,.042,.043,.043,.041,.039,.038,.034,.032,.035,.035,.032,.034,.037,.043,13
,CHULA VISTA,.042,.042,C,C,.042,.041,.039,.035,.038,M,M,M,.042,.041,.041,.039,.038,.032,.022,.020,.022,.019,.021,.005,.032,.042,00
,DEL_MAR,.044,.044,.044,.044,.043,.042,.041,.039,.038,.038,.039,.038,.038,.041,.038,.042,.042,.041,.039,.033,.029,.026,.029,.029,.038,.044,00
,DOWNTOWN,.043,.043,C,C,.043,.041,.037,.032,.037,.038,.039,.039,.040,.041,.041,.037,.033,.033,.029,.015,.004,.001,.002,.002,.030,.043,00
,EL CAJON FSD,.038,.039,C,C,C,.039,.035,.034,.035,.036,.038,.040,.040,.040,.040,.039,.037,.031,.026,.015,.003,.001,.001,.005,.029,.040,11
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.040,.041,C,C,.040,.039,.037,.037,.037,.036,.039,.039,.040,.041,.041,.040,.037,.030,.021,.022,.022,.024,.020,.017,.033,.041,01
,OTAY MESA DVN,.042,.043,C,C,.043,.041,.036,.037,.039,.038,.039,.041,.043,.042,.040,.040,.039,.036,.038,.038,.037,.017,.020,.023,.036,.043,01
,PENDLETON,,,,,P,.037,.040,.036,.036,.038,.040,.041,.042,.043,.043,.044,.044,.042,.038,.027,.024,.019,.023,.022,.035,.044,15
02 NOX PPM,ALPINE,.005,.006,C,C,.000,.000,.000,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.002,.006,01
,CARMEL MT RCH,.002,.001,C,C,.006,.019,.046,.044,.035,.033,.032,.028,.029,.031,.038,.036,.028,.036,.046,.036,.055,.050,.038,.028,.032,.055,20
,CHULA VISTA,.000,.001,C,C,.001,.001,.003,.007,.004,.003,.003,.004,.003,.004,.006,.012,.008,.013,.022,.021,.018,.020,.014,.029,.009,.029,23
