Current Date:,11/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.046,.046,.047,.048,.05,.052,.055,.057,.058,.057,.057,.056,.054,.053,.051,.05,.049,.049,.048,.047,.046,.044,0.05,0.058,10
,CHULA VISTA,.021,.023,.026,.028,.03,.034,.039,.043,.048,.052,.053,.051,.046,.04,.035,.029,.024,.02,.017,.015,.018,.02,.02,.02,0.031,0.053,10
,DEL_MAR,.031,.032,.032,.034,.036,.038,.041,.045,.048,.051,.053,.052,.05,.048,.047,.044,.041,.037,.035,.034,.034,.033,.032,.031,0.039,0.053,10
,DOWNTOWN,.004,.006,.008,.01,.015,.022,.028,.035,.04,.044,.048,.05,.045,.038,.031,.024,.018,.012,.007,.002,.003,.004,.005,.005,0.021,0.05,11
,EL CAJON FSD,,,,.017,.022,.026,.033,.039,.045,.05,.053,.054,.055,,,,,,,,,,,,0.039,0.055,12
,KEARNY MESA,.027,.028,.03,.033,.035,.038,.042,.046,.05,.052,.052,.05,.047,.042,.037,.032,.027,.024,.022,.02,.021,.021,.021,.02,0.034,0.052,09
,OTAY MESA DVN,.028,.027,.028,.031,.034,.037,.041,.045,.05,.054,.056,.057,.056,.055,.053,.049,.045,.042,.04,.038,.034,.029,.025,.02,0.04,0.057,11
,PENDLETON,.026,.028,.03,.033,.035,.037,.041,.045,.05,.054,.056,.054,.05,.047,.044,.039,.035,.03,.027,.026,.028,.027,.026,.024,0.037,0.056,10
