Current Date:,11/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.04,.04,.041,.042,.042,.043,.043,.043,.043,.041,.04,.039,.037,.036,.035,.034,.033,.033,.031,.03,.03,0.038,0.043,08
,CHULA VISTA,.034,.035,.036,.037,.039,.04,.041,.041,.041,.041,.041,.04,.04,.036,.035,.035,.035,.035,.034,.034,.033,.034,.032,.029,0.036,0.041,06
,DEL_MAR,.041,.041,.041,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.04,.038,.036,0.041,0.042,03
,DOWNTOWN,.036,.038,.038,.038,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,.038,.038,.038,.038,.038,.038,.038,.035,.031,.028,0.037,0.04,04
,EL CAJON FSD,,,.033,.034,.035,.037,.038,.038,.039,.04,.039,.038,.036,.032,.029,.027,.024,.021,.018,.016,.015,,,,0.031,0.04,09
,KEARNY MESA,.033,.034,.035,.035,.038,.039,.039,.04,.04,.04,.039,.038,.037,.035,.034,.033,.031,.029,.028,.028,.027,.026,.024,.022,0.033,0.04,07
,OTAY MESA DVN,.035,.035,.036,.036,.038,.039,.04,.041,.042,.043,.042,.042,.041,.04,.039,.038,.036,.036,.036,.035,.035,.034,.032,.029,0.037,0.043,09
,PENDLETON,.044,.043,.043,.043,.043,.043,.043,.043,.043,.044,.044,.044,.044,.043,.04,.037,.034,.031,.028,.025,.023,.021,.021,.021,0.037,0.044,00
