Current Date:,11/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.037,.037,.037,.038,.038,.039,.04,.04,.041,.038,.036,.034,.034,.032,.031,.032,.033,.036,.038,.041,.042,.044,.044,0.037,0.044,22
,CHULA VISTA,.008,.008,,,.01,.014,.019,.025,.03,.033,.03,.027,.023,.019,.014,.01,.005,.002,.001,.001,.003,.005,.006,.007,0.013,0.033,09
,DEL_MAR,.02,.019,.018,.018,.019,.021,.024,.027,.031,.035,.036,.035,.035,.034,.033,.031,.027,.024,.024,.025,.024,.023,.023,.021,0.026,0.036,10
,DOWNTOWN,,,,,.007,.013,.019,.021,.023,.026,.027,.027,.024,.02,.015,.011,.006,.003,.001,.001,.001,.001,.001,.001,0.012,0.027,10
,EL CAJON FSD,,,,.008,.008,.008,,,,,,,.023,.02,.018,.013,.009,.005,.002,.001,,,,,0.01,0.023,12
,KEARNY MESA,.012,.013,.013,.015,.017,.019,.023,.028,.031,.033,.032,.029,.027,.023,.02,.017,.014,.013,.012,.014,.015,.018,.02,.019,0.019,0.033,09
,OTAY MESA DVN,.016,,,.02,.022,.024,.027,.029,.032,.032,.033,.032,.03,.027,.025,.022,.02,.017,.016,.014,.017,.022,.024,.028,0.024,0.033,10
,PENDLETON,.014,.014,.014,.017,.019,.024,.028,.032,.036,.039,.042,.04,.037,.033,.03,.026,.022,.019,.016,.016,.015,.015,.015,.015,0.024,0.042,10
