Current Date:,11/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.042,.042,.043,.044,.045,.045,.045,.044,.043,.043,.043,.042,.041,.041,.041,.043,.043,.044,.044,.044,.045,0.043,0.045,07
,CHULA VISTA,.008,.01,.012,.015,.019,.023,.026,.03,.034,.037,.036,.033,.028,.023,.019,.015,.01,.008,.007,.007,.008,.011,.014,.016,0.018,0.037,09
,DEL_MAR,.02,.018,.017,.019,.021,.024,.027,.029,.032,.035,.038,.039,.039,.038,.036,.035,.035,.035,.034,.033,.03,.029,.03,.03,0.03,0.039,11
,DOWNTOWN,.001,.002,.003,.006,.01,.015,.02,.025,.029,.033,.035,.032,.028,.023,.018,.013,.009,.004,.001,.001,.001,.002,.002,.002,0.013,0.035,10
,EL CAJON FSD,,,.004,.008,.012,.018,.024,.03,.035,.04,.041,.038,.033,.027,.021,.016,.01,.004,0,0,0,,,,0.019,0.041,10
,KEARNY MESA,.018,.019,.021,.024,.026,.03,.033,.036,.04,.043,.042,.04,.038,.036,.034,.031,.028,.026,.027,.027,.027,.028,.03,.031,0.03,0.043,09
,OTAY MESA DVN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,PENDLETON,.023,.025,.026,.028,.029,.031,.033,.036,.039,.042,.042,.04,.039,.037,.036,.035,.033,.032,.031,.033,.034,.036,.035,.035,0.033,0.042,09
