Current Date:,11/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.04,.041,.042,.044,.045,.046,.048,.048,.048,.047,.045,.044,.042,.04,.04,.039,.039,.039,.04,.04,.04,0.042,0.048,09
,CHULA VISTA,.02,.021,.023,.025,.027,.03,.034,.038,.042,.044,.045,.043,.041,.038,.035,.03,.025,.021,.02,.02,.019,.016,.014,.012,0.028,0.045,10
,DEL_MAR,.03,.03,.03,.031,.033,.034,.037,.039,.042,.045,.046,.046,.046,.045,.043,.041,.038,.036,.034,.032,.031,.03,.03,.029,0.036,0.046,10
,DOWNTOWN,.009,.012,.014,.016,.019,.023,.028,.034,.039,.042,.045,.044,.041,.036,.03,.025,.019,.014,.01,.008,.007,.007,.007,.005,0.022,0.045,10
,EL CAJON FSD,,,.006,.01,.015,.02,.026,.032,.038,.042,.044,.044,.041,.038,.034,.028,.022,.017,.013,.01,.008,,,,0.025,0.044,10
,KEARNY MESA,.025,.025,.027,.029,.031,.034,.036,.04,.042,.045,.045,.045,.042,.039,.037,.034,.031,.028,.026,.025,.025,.024,.022,.02,0.032,0.045,09
,OTAY MESA DVN,.032,.032,.033,.034,.034,.036,.038,.04,.043,.046,.047,.047,.048,.048,.047,.044,.042,.04,.039,.038,.037,.035,.034,.034,0.039,0.048,12
,PENDLETON,.022,.023,.025,.026,.029,.032,.035,.039,.042,.045,.047,.047,.046,.044,.041,.038,.035,.032,.029,.028,.027,.025,.024,.022,0.033,0.047,10
