Current Date:,11/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.037,.037,.037,.037,.038,.039,.04,.04,.041,.04,.039,.038,.037,.035,.034,.034,.034,.034,.035,.035,.036,.037,0.037,0.041,10
,CHULA VISTA,.04,.039,,,,,,,,,.038,.036,.034,.031,.029,.026,.022,.019,.017,.016,.016,.015,.014,.011,0.025,0.04,00
,DEL_MAR,.042,.041,.041,.04,.039,.039,.039,.038,.039,.039,.039,.039,.039,.038,.036,.035,.033,.031,.029,.027,.026,.025,.025,.024,0.035,0.042,00
,DOWNTOWN,.039,.038,.038,.038,.038,.037,.037,.038,.039,.038,.037,.036,.033,.029,.024,.019,.014,.011,.007,.004,.003,.004,.004,.004,0.025,0.039,00
,EL CAJON FSD,,,,.036,.036,.037,.037,.037,.038,.038,.038,.036,.033,.028,.024,.019,.014,.01,.007,.004,,,,,0.027,0.038,08
,KEARNY MESA,.039,.038,.037,.037,.038,.038,.038,.038,.039,.039,.038,.036,.034,.031,.029,.027,.024,.022,.021,.021,.02,.02,.018,.016,0.03,0.039,00
,OTAY MESA DVN,.04,.039,.039,.039,.039,.039,.039,.039,.04,.04,.04,.039,.039,.038,.035,.033,.031,.029,.028,.027,.025,.022,.021,.021,0.034,0.04,00
,PENDLETON,,,,.037,.038,.038,.039,.039,.04,.041,.042,.042,.04,.038,.035,.032,.029,.027,.025,.023,.023,.023,.024,.023,0.033,0.042,10
