Current Date:,11/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.047,.047,.047,.047,.048,.048,.049,.049,.048,.047,.045,.043,.041,.039,.037,.036,.036,.036,.036,.037,.037,.038,0.042,0.049,08
,CHULA VISTA,.01,.009,.011,.016,.02,.024,.03,.034,.038,.041,.043,.041,.039,.037,.036,.035,.035,.034,.034,.035,.034,.033,.033,.034,0.03,0.043,10
,DEL_MAR,.026,.026,.026,.027,.03,.033,.035,.038,.041,.043,.044,.044,.044,.043,.042,.041,.041,.04,.041,.04,.04,.04,.04,.04,0.037,0.044,10
,DOWNTOWN,.001,.002,.005,.01,.014,.019,.024,.029,.033,.036,.038,.038,.037,.036,.036,.035,.035,.034,.035,.035,.033,.034,.035,.035,0.027,0.038,10
,EL CAJON FSD,,,,.01,.014,.018,.023,.028,.033,.036,.037,.037,.035,.033,.032,.031,.03,.03,.03,.031,,,,,0.028,0.037,10
,KEARNY MESA,.015,.015,.016,.02,.023,.027,.032,.037,.04,.042,.042,.041,.039,.037,.036,.034,.033,.033,.032,.033,.032,.032,.033,.033,0.031,0.042,09
,OTAY MESA DVN,.017,.017,.018,.02,.023,.026,.027,.029,,,,,,,.031,.032,.032,.032,.032,.032,.034,.035,.035,.035,0.028,0.035,21
,PENDLETON,.022,.022,.023,.026,.029,.032,.035,.038,.041,.044,.045,.045,.044,.044,.044,.043,.043,.044,.044,.044,.044,.044,.044,.044,0.038,0.045,10
