Current Date:,11/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.041,.042,.042,.042,.043,.044,.044,.044,.043,.042,.041,.04,.039,.037,.037,.036,.036,.036,.036,.037,.038,.04,0.039,0.044,07
,CHULA VISTA,.026,.031,.036,.037,.037,.04,.04,.041,.042,.042,.04,.038,.035,.031,.028,.024,.02,.017,.015,.013,.014,.015,.014,.014,0.028,0.042,08
,DEL_MAR,.045,.045,.046,.046,.046,.046,.045,.044,.043,.043,.042,.042,.042,.04,.037,.035,.033,.031,.03,.028,.027,.026,.027,.028,0.038,0.046,02
,DOWNTOWN,.028,.033,.038,.038,.038,.041,.043,.042,.041,.04,.04,.039,.035,.031,.026,.021,.018,.016,.013,.009,.01,.014,.016,.016,0.028,0.043,06
,EL CAJON FSD,,,,.016,.016,.02,.025,.031,.036,.04,.04,.04,.04,,,,,,,,,,,,0.03,0.04,09
,KEARNY MESA,.015,.017,.021,.024,.026,.03,.035,.038,.041,.041,.04,.037,.034,.03,.028,.025,.023,.021,.019,.019,.02,.021,.02,.019,0.026,0.041,08
,OTAY MESA DVN,.034,.033,.035,.036,.037,.039,.04,.041,.042,.042,.042,.041,.04,.039,.038,.038,.035,.031,.031,.03,.028,.026,.022,.021,0.035,0.042,08
,PENDLETON,.031,.035,.039,.04,.041,.044,.047,.046,.046,.046,.046,.045,.043,.04,.038,.035,.033,.03,.027,.026,.026,.025,.025,.024,0.036,0.047,06
