Current Date:,11/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.045,.045,.046,.047,.049,.05,.051,.052,.053,.053,.052,.05,.049,.047,.046,.044,.042,.041,.04,.04,.039,.039,0.046,0.053,10
,CHULA VISTA,.027,.032,.033,.036,.039,.041,.043,.044,.046,.047,.048,.046,.044,.043,.043,.042,.041,.041,.041,.042,.042,.042,.041,.041,0.041,0.048,10
,DEL_MAR,.031,.032,.036,.039,.042,.044,.045,.046,.047,.048,.048,.047,.046,.046,.045,.045,.044,.044,.044,.044,.044,.043,.043,.043,0.043,0.048,09
,DOWNTOWN,.024,.028,.029,.031,.033,.035,.036,.038,.039,.042,.043,.043,.043,.043,.043,.043,.043,.043,.043,.043,.043,.043,.042,.041,0.038,0.043,10
,EL CAJON FSD,,,.008,.013,.018,.023,.029,.034,.039,.043,.046,.045,.043,.042,.041,.04,.039,.038,.038,.038,.039,,,,0.034,0.046,10
,KEARNY MESA,.03,.033,.034,.036,.039,.041,.043,.045,.047,.047,.047,.045,.044,.042,.041,.04,.04,.04,.04,.04,.04,.04,.04,.039,0.04,0.047,08
,OTAY MESA DVN,.039,.041,.042,.043,.043,.045,.045,.046,.049,.051,.05,.049,.047,.046,.044,.043,.043,.042,.042,.042,.042,.042,.042,.041,0.044,0.051,09
,PENDLETON,.031,.031,.033,.036,.039,.042,.044,.046,.049,.051,.051,.05,.049,.048,.047,.047,.047,,,,,,,,0.043,0.051,09
