Current Date:,11/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.043,.043,.044,.046,.047,.048,.048,.047,.045,.045,.043,.042,.042,.042,.042,.044,.045,.046,.048,.048,0.044,0.048,09
,CHULA VISTA,.016,.017,.019,.021,.023,.025,.029,.032,.037,.04,.041,.039,.036,.033,.03,.026,.022,.018,.016,.014,.015,.017,.017,.02,0.025,0.041,10
,DEL_MAR,.029,.028,.028,.029,.03,.033,.035,.038,.041,.045,.046,.046,.046,.045,.043,.04,.038,.036,.035,.033,.032,.031,.031,.031,0.036,0.046,10
,DOWNTOWN,.003,.006,.008,.011,.015,.02,.025,.03,.035,.039,.041,.04,.035,.03,.025,.019,.014,.008,.004,.002,.001,.002,.002,.003,0.017,0.041,10
,EL CAJON FSD,,,.008,.013,.017,.022,.027,.033,.038,.042,.044,.045,.045,,,,,,,,,,,,0.03,0.045,11
,KEARNY MESA,.021,.024,.026,.027,.03,.033,.036,.04,.043,.045,.044,.043,.039,.036,.033,.029,.026,.024,.023,.022,.025,.026,.027,.028,0.031,0.045,09
,OTAY MESA DVN,.037,.037,.037,.037,.038,.039,.04,.041,.043,.045,.046,.045,.044,.041,.039,.037,.035,.033,.032,.031,.03,.031,.031,.03,0.037,0.046,10
,PENDLETON,.028,.029,.03,.031,.034,.036,.038,.04,.042,.044,.045,.044,.041,.038,.034,.032,.03,.027,.024,.023,.023,.024,.024,.025,0.032,0.045,10
