Current Date:,11/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.043,.043,.044,.045,.046,.047,.048,.049,.051,.052,.052,.052,.051,.051,.05,.05,.049,.049,.048,.048,.048,.049,.049,0.048,0.052,10
,CHULA VISTA,.013,.012,.012,.014,.016,.021,.025,.03,.034,.039,.041,.039,.034,.029,.023,.019,.013,.009,.008,.007,.008,.01,.01,.009,0.019,0.041,10
,DEL_MAR,.025,.023,.023,.024,.024,.024,.024,.025,.027,.029,.031,.033,.033,.032,.03,.028,.026,.026,.025,.025,.024,.024,.026,.027,0.026,0.033,11
,DOWNTOWN,.002,.003,.004,.005,.009,.013,.018,.023,.029,.033,.036,.039,.038,.035,.03,.024,.019,.014,.009,.004,.001,.001,.001,.001,0.016,0.039,11
,EL CAJON FSD,,,.004,.008,.012,.016,.022,.027,.033,.036,.038,.037,.034,.031,.025,.02,.015,.011,.009,.007,.006,,,,0.02,0.038,10
,KEARNY MESA,.02,.017,.018,.021,.023,.026,.03,.034,.037,.04,.039,.035,.031,.027,.022,.019,.016,.014,.016,.017,.019,.021,.02,.017,0.024,0.04,09
,OTAY MESA DVN,,,,,,,,.04,.041,.042,.045,.046,.047,.046,.043,.04,.035,.031,.027,.025,.021,.017,.017,.017,0.034,0.047,12
,PENDLETON,.022,.022,.023,.025,.027,.029,.032,.035,.038,.041,.042,.039,.035,.031,.028,.025,.022,.019,.018,.018,.02,.022,.022,.022,0.027,0.042,10
