Current Date:,11/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.043,.043,.044,.046,.047,.047,.046,.047,.046,.044,.041,.038,.035,.034,.034,.035,.036,.036,.037,.038,.039,.039,.037,0.04,0.047,05
,CHULA VISTA,.022,.019,.019,.022,.024,.026,.028,.031,.033,.034,.033,.032,.032,.032,.033,.034,.035,.036,.037,.038,.04,.04,.039,.035,0.031,0.04,20
,DEL_MAR,.028,.027,.028,.03,.031,.031,.031,.033,.034,.035,.035,.034,.034,.035,.037,.038,.04,.041,.042,.044,.044,.045,.045,.044,0.036,0.045,21
,DOWNTOWN,.013,.012,.014,.016,.018,.021,.025,.029,.031,.032,.031,.031,.031,.032,.033,.034,.036,.038,.039,.041,.042,.043,.043,.042,0.03,0.043,21
,EL CAJON FSD,,,,.017,.02,.022,.025,.028,.032,.033,.034,.032,.03,.029,.03,.03,.03,.029,.029,.029,,,,,0.028,0.034,10
,KEARNY MESA,.015,.017,.019,.022,.025,.029,.032,.036,.037,.037,.036,.034,.033,.032,.032,.032,.032,.033,.033,.034,.033,.033,.033,.031,0.03,0.037,08
,OTAY MESA DVN,.025,.026,.026,.029,.031,.032,.033,.035,.035,.036,.036,.035,.033,.033,.033,.034,.035,.035,.036,.037,.038,.039,.038,.038,0.033,0.039,21
,PENDLETON,.029,.029,.03,.031,.032,.033,.034,.035,.035,.036,.036,.036,.037,.039,.04,.042,.043,.042,.043,.043,.044,.044,.043,.042,0.037,0.044,20
