Current Date:,11/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.035,.037,.038,.039,.041,.043,.044,.046,.047,.047,.046,.045,.044,.043,.041,.04,.039,.038,.038,.038,.038,.039,.039,0.04,0.047,09
,CHULA VISTA,.016,.017,.018,.02,.023,.026,.029,.033,.037,.04,.041,.04,.038,.035,.031,.026,.021,.018,.016,.015,.015,.016,.016,.018,0.025,0.041,10
,DEL_MAR,.027,.028,.028,.029,.03,.032,.034,.036,.038,.041,.042,.043,.043,.043,.041,.039,.037,.035,.033,.032,.031,.03,.03,.03,0.034,0.043,11
,DOWNTOWN,.009,.011,.015,.017,.019,.023,.026,.03,.034,.037,.039,.039,.036,.031,.026,.021,.016,.011,.007,.003,.004,.005,.007,.008,0.019,0.039,10
,EL CAJON FSD,,,,.013,.017,.02,.026,.032,.037,.041,.042,.04,.036,.032,.027,.023,.018,.013,.01,.007,,,,,0.025,0.042,10
,KEARNY MESA,.023,.023,.025,.027,.029,.032,.035,.037,.04,.042,.042,.04,.038,.035,.033,.031,.028,.025,.024,.023,.023,.024,.024,.024,0.03,0.042,09
,OTAY MESA DVN,.027,.025,.026,.029,.031,.033,.036,.039,.042,.045,.045,.045,.043,.042,.04,.038,.036,.035,.034,.034,.033,.034,.033,.033,0.035,0.045,09
,PENDLETON,.021,.022,.024,.025,.028,.031,.034,.038,.041,.044,.046,.046,.045,.043,.039,.036,.033,.029,.027,.026,.023,.023,.023,.022,0.032,0.046,10
