Current Date:,11/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.046,.047,.047,.048,.05,.05,.052,.054,.053,.053,.052,.052,.05,.049,.048,.046,.047,.046,.045,.045,.044,.044,0.048,0.054,09
,CHULA VISTA,.016,.016,.018,.021,.023,.027,.031,.035,.04,.045,.046,.042,.038,.034,.029,.023,.016,.009,.007,.007,.01,.014,.018,.022,0.024,0.046,10
,DEL_MAR,.026,.026,.026,.027,.028,.03,.032,.034,.039,.043,.045,.044,.044,.042,.039,.036,.033,.029,.027,.026,.025,.026,.028,.029,0.032,0.045,10
,DOWNTOWN,.003,.006,.009,.011,.013,.017,.022,.028,.033,.036,.039,.036,.033,.029,.023,.017,.012,.007,.002,.002,.004,.009,.014,.019,0.017,0.039,10
,EL CAJON FSD,,,,.011,.017,.021,.026,.031,.037,.041,.04,.038,.034,.029,.025,.02,.015,.011,.011,.011,,,,,0.024,0.041,09
,KEARNY MESA,.026,.025,.025,.028,.03,.032,.034,.038,.042,.046,.048,.045,.044,.042,.039,.035,.03,.026,.024,.024,.024,.024,.025,.027,0.032,0.048,10
,OTAY MESA DVN,.025,.025,.027,.029,.031,.033,.035,.039,.044,.048,.049,.05,.047,.043,.039,.034,.029,.025,.022,.018,.023,.028,.034,.037,0.033,0.05,11
,PENDLETON,.022,.023,.025,.027,.029,.031,.034,.038,.041,.044,.045,.043,.041,.041,.04,.038,.037,.034,.033,.034,.034,.033,.032,.032,0.034,0.045,10
