Current Date:,11/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.033,.034,.035,.036,.039,.041,.043,.045,.045,.045,.045,.044,.042,.04,.039,.038,.037,.037,.036,.037,.039,.039,0.038,0.045,09
,CHULA VISTA,.014,.015,.017,.02,.023,.025,.028,.034,.039,.042,.042,.041,.039,.037,.034,.031,.028,.024,.022,.021,.02,.019,.017,.014,0.026,0.042,09
,DEL_MAR,.025,.024,.024,.024,.026,.028,.032,.035,.04,.045,.048,.048,.048,.047,.046,.044,.041,.039,.036,.034,.032,.03,.029,.028,0.035,0.048,10
,DOWNTOWN,.009,.009,.011,.013,.015,.019,.024,.03,.035,.039,.041,.042,.039,.035,.029,.023,.017,.012,.007,.003,.003,.003,.003,.003,0.019,0.042,11
,EL CAJON FSD,,,.007,.01,.01,.011,,,,,,,,,,,,,,,,,,,0.009,0.011,05
,KEARNY MESA,.018,.019,.021,.023,.025,.028,.032,.037,.041,.043,.043,.042,.04,.038,.035,.032,.028,.025,.024,.023,.023,.023,.02,.017,0.029,0.043,09
,OTAY MESA DVN,.026,.026,.027,.028,.03,.032,.035,.036,.039,.042,.044,.045,.045,.045,.041,.038,.033,.031,.029,.027,.023,.023,.026,.03,0.033,0.045,11
,PENDLETON,.021,,.022,.025,.029,.033,.038,.042,.047,.047,.05,.05,.048,.046,.043,.039,.036,.032,.028,.027,.025,.024,.023,.021,0.034,0.05,10
