Current Date:,11/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.042,.043,.045,.045,.047,.047,.048,.046,.044,.042,.041,.039,.037,.037,.037,.037,.038,.037,.037,.038,.039,.039,0.041,0.048,08
,CHULA VISTA,.018,.018,.02,.023,.025,.028,.031,.033,.037,.04,.041,.04,.039,.038,.037,.035,.033,.029,.027,.026,.023,.021,.022,.025,0.029,0.041,10
,DEL_MAR,.03,.031,.032,.033,.035,.036,.036,.037,.039,.04,.041,.041,.041,.041,.042,.044,.044,.045,.044,.044,.044,.044,.045,.045,0.039,0.045,17
,DOWNTOWN,.006,.009,.012,.016,.02,.023,.027,.031,.035,.037,.038,.038,.037,.038,.04,.041,.041,.037,.034,.033,.031,.028,.026,.027,0.029,0.041,15
,EL CAJON FSD,,,.006,.011,.015,.02,.023,.026,.032,.036,.036,,,,,,,,,,,,,,0.022,0.036,09
,KEARNY MESA,.021,.022,.025,.026,.029,.032,.034,.037,.038,.039,.038,.037,.035,.034,.032,.029,.027,.025,.023,.022,.021,.017,.013,.015,0.027,0.039,09
,OTAY MESA DVN,.016,.015,.019,.022,.026,.029,.033,.037,.041,.043,.042,.04,.039,.037,.036,.036,.036,.036,.035,.035,.035,.035,.034,.035,0.033,0.043,09
,PENDLETON,.022,.023,.025,.028,.03,.032,.035,.038,.041,.044,.044,.045,.045,.046,.046,.045,.043,.04,.037,.035,.033,.029,.025,.027,0.035,0.046,13
