Current Date:,6/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.03,.032,.034,.037,.042,.048,.053,.056,.059,.061,.062,.061,.059,.056,.052,.049,.045,.043,.041,.039,.036,.036,.034,0.045,0.062,11
,CHULA VISTA,.034,.034,.035,.037,.038,.04,.042,.044,.045,.046,.047,.046,.045,.044,.043,.042,.041,.041,.04,.04,.04,.04,.04,.039,0.04,0.047,10
,EL CAJON LES,,,,,,.044,.046,.048,.051,.054,.056,.057,.056,.055,.053,.053,.052,.051,.05,.049,,,,,0.051,0.057,11
,KEARNY MESA,.039,.038,.038,.039,.041,.043,.045,.048,.05,.052,.054,.055,.054,.054,.053,.053,.053,.052,.051,.051,.051,.051,.05,.048,0.048,0.055,11
,OTAY MESA DVN,.035,.035,.035,.037,.04,.042,.045,.048,.05,.052,.054,.053,.052,.05,.049,.048,.047,.046,.045,.045,.045,.045,.045,.045,0.045,0.054,10
,PENDLETON,.038,.038,.038,.039,.04,.042,.044,.046,.047,.048,.049,.049,.049,.049,.047,.044,.041,.038,.037,.035,.035,.032,.033,.035,0.041,0.049,10
