Current Date:,6/25/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/24/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.028,.029,.033,.037,.041,.049,.056,.062,.066,.066,.065,.061,.055,.049,.044,.04,.038,.036,.034,.038,.043,.05,.054,0.045,0.066,09
,CHULA VISTA,.023,.025,.027,.029,.03,.031,.031,.032,.033,.033,.033,.032,.03,.029,.028,.027,.026,.025,.024,.023,.022,.019,.017,.016,0.026,0.033,08
,EL CAJON LES,,,,,,.042,.044,.045,.049,.051,.051,.048,.044,.039,.034,.03,.026,.022,.02,.019,,,,,0.037,0.051,09
,KEARNY MESA,.028,.029,.031,.033,.035,.037,.038,.04,.04,.041,.04,.038,.036,.034,.032,.03,.028,.027,.027,.026,.025,.025,.025,.025,0.032,0.041,09
,OTAY MESA DVN,.018,.02,.024,.027,.03,.033,.036,.039,.04,.041,.041,.039,.037,.034,.032,.03,.029,.027,.027,.026,.024,.022,.02,.019,0.029,0.041,09
,PENDLETON,.029,.029,.03,.031,.031,.033,.034,.035,.036,.036,.036,.036,.036,.035,.035,.035,.034,.034,.034,.034,.033,.031,.029,.027,0.033,0.036,08
