Current Date:,6/11/2017,6:12 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.022,.023,.022,.022,.022,.021,.023,.027,.031,.031,.036,.039,.040,.041,.042,.041,.038,.034,.031,.030,.029,.028,.028,.029,.042,15
,CHULA VISTA,.020,.022,C,C,.021,.021,.022,.025,.028,.031,.031,.031,.031,.031,.032,.032,.032,.032,.032,.031,.030,.030,.029,.030,.028,.032,14
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.025,.021,C,C,C,C,C,.021,.024,.027,.032,.036,.035,.036,.036,.035,.035,.034,.032,.032,.029,.029,.028,.028,.030,.036,11
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.022,.020,C,C,.016,.019,.019,.024,.027,.029,.032,.035,.035,.035,.035,.035,.035,.034,.033,.033,.034,.034,.033,.031,.029,.035,11
,OTAY MESA DVN,.020,.018,C,C,.020,.019,.021,.022,.023,.028,.031,.032,.033,.034,.036,.034,.034,.032,.031,.028,.031,.029,.030,.030,.028,.036,14
,PENDLETON,.024,.024,C,C,.023,.024,.026,.028,.032,.033,.033,.033,.035,.035,.034,.034,.034,.034,.033,.035,.036,.035,.033,.032,.031,.036,20
02 NOX PPM,ALPINE,.006,.003,.002,.002,.002,.002,.002,.002,.003,.003,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.003,.003,.003,.003,.002,.006,00
,CARMEL MT RCH,.006,.008,C,C,.015,.024,.026,.027,.025,.023,.018,.021,.017,.018,.018,.017,.019,.019,.016,.009,.002,.003,.007,.003,.016,.027,07
,CHULA VISTA,.003,.001,C,C,.001,.002,.002,.003,.002,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.002,.002,.002,.002,.002,.002,.003,00
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.002,.003,C,C,C,C,C,.003,.003,.003,.003,.003,.003,.003,.002,.002,.002,.002,.002,.002,.004,.004,.004,.004,.003,.004,20
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.001,.002,C,C,.005,.003,.005,.004,.004,.003,.004,.003,.003,.003,.003,.003,.003,.003,.003,.002,.002,.001,.002,.002,.003,.005,04
,OTAY MESA DVN,.003,.003,C,C,.002,.002,.002,.003,.003,.003,.004,.006,.005,.006,.006,.005,.005,.004,.005,.007,.004,.003,.003,.002,.004,.007,19
,PENDLETON,.001,.001,C,C,.002,.002,.001,.003,.001,.001,.001,.002,.001,.002,.001,.001,.001,.001,.002,.000,.001,.000,.001,.002,.001,.003,07
03 NO2 PPM,ALPINE,.006,.003,.002,.002,.002,.002,.002,.001,.002,.002,.002,.001,.001,.001,.001,.002,.001,.002,.002,.002,.003,.003,.003,.003,.002,.006,00
,CARMEL MT RCH,.003,.004,C,C,.007,.009,.010,.010,.010,.010,.008,.010,.009,.009,.009,.008,.009,.010,.009,.006,.002,.002,.005,.002,.007,.010,06
,CHULA VISTA,.002,.001,C,C,.001,.001,.001,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.001,.001,.001,.001,.001,.002,00
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.002,.003,C,C,C,C,C,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.003,.004,.004,.004,.002,.004,21
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.001,.002,C,C,.005,.003,.004,.004,.004,.003,.003,.002,.002,.002,.002,.002,.002,.003,.003,.002,.002,.001,.002,.002,.003,.005,04
,OTAY MESA DVN,.003,.003,C,C,.002,.002,.002,.002,.003,.003,.003,.005,.004,.004,.005,.004,.004,.003,.004,.006,.004,.003,.003,.002,.003,.006,19
,PENDLETON,.001,.001,C,C,.001,.002,.001,.002,.001,.001,.000,.001,.000,.001,.000,.000,.001,.001,.002,.000,.001,.000,.001,.002,.001,.002,05
04 NO PPM,ALPINE,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,08
,CARMEL MT RCH,.003,.004,C,C,.009,.015,.016,.017,.015,.013,.011,.011,.008,.009,.009,.009,.009,.009,.007,.003,.000,.000,.002,.001,.008,.017,07
,CHULA VISTA,.001,.001,C,C,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,00
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.000,.000,C,C,C,C,C,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,OTAY MESA DVN,.000,.000,C,C,.000,.000,.000,.000,.001,.001,.001,.001,.001,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,13
,PENDLETON,.000,.000,C,C,.000,.000,.000,.001,.000,.000,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
06 CO PPM,CARMEL MT RCH,.4,.4,C,C,.5,.6,.6,.6,.6,.6,.6,.6,.6,.6,.6,.6,.7,.7,.6,.4,.3,.3,.4,.3,.5,.7,16
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
10 INTMP �C,ALPINE,27,26,27,27,27,26,26,26,25,25,24,24,24,24,25,25,25,25,25,26,26,26,27,27,26,27,00
,CARMEL MT RCH,27,27,27,27,27,27,27,27,27,27,26,26,26,26,26,26,27,27,27,27,27,27,27,27,27,27,00
,CHULA VISTA,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,26,25,25,26,22
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,26,26,26,27,27,27,26,26,26,26,26,26,26,26,26,26,26,26,26,26,27,26,27,26,26,27,03
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,25,24,24,24,24,24,24,25,25,25,25,25,25,25,24,25,10
,OTAY MESA DVN,27,27,27,26,28,27,27,28,27,27,27,27,27,27,27,26,26,27,26,27,27,27,27,27,27,28,04
,PENDLETON,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,SAN YSIDRO,,,,,,,,,,,,,,,,,,,,,,,,,,,
11 PM2.5 �g/M3,ALPINE,4.2,3.2,2.5,2.0,2.5,2.5,1.8,6.7,4.5,.8,2.1,4.9,5.5,4.9,6.0,11.5,7.8,7.0,7.3,6.5,6.9,8.2,6.5,8.2,5.1,11.5,15
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,1.6,.9,.1,.0,-.5,-.2,.3,-.3,-.7,3.6,8.4,8.2,9.4,6.9,6.5,6.7,7.9,7.9,7.5,8.7,9.9,8.5,8.6,7.4,4.8,9.9,20
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,OTAY MESA DVN,-.6,-2.3,-1.6,-2.3,-3.8,-7.0,-6.7,-.8,.8,3.8,5.3,3.0,4.1,3.8,7.3,6.3,2.7,6.0,7.3,11.1,5.8,7.2,5.8,3.0,2.4,11.1,19
