Current Date:,6/18/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/17/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.058,.059,.06,.062,.065,.068,.072,.077,.079,.08,.079,.076,.071,.064,.057,.051,.047,.045,.045,.044,.044,.048,.052,.053,0.06,0.08,09
,CHULA VISTA,.021,.022,.024,.026,.027,.029,.032,.034,.036,.037,.037,.036,.035,.034,.032,.03,.028,.025,.023,.022,.021,.02,.02,.019,0.027,0.037,09
,EL CAJON LES,,,,,.042,.053,.054,.054,.058,.06,.059,.055,.05,.043,.039,.034,.029,.025,.022,.02,.018,,,,0.042,0.06,09
,KEARNY MESA,.018,.019,.023,.027,.032,.038,.042,.046,.048,.05,.05,.048,.044,.04,.036,.033,.028,.022,.017,.014,.012,.009,.007,.007,0.029,0.05,09
,OTAY MESA DVN,.02,.022,.025,.028,.033,.039,.044,.049,.052,.053,.053,.052,.048,.044,.041,.037,.034,.03,.028,.026,.025,.023,.022,.02,0.035,0.053,09
,PENDLETON,.029,.029,.031,.032,.034,.034,.036,.038,.039,.039,.039,.038,.037,.037,.036,.035,.034,.033,.031,.031,.031,.029,.028,.028,0.033,0.039,08
