Current Date:,6/22/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.054,.055,.057,.06,.064,.068,.072,.077,.079,.079,.076,.071,.062,.055,.049,.044,.041,.039,.037,.036,.04,.041,.037,0.056,0.079,09
,CHULA VISTA,.013,.014,.015,.017,.02,.023,.026,.029,.031,.033,.033,.032,.03,.029,.027,.026,.025,.024,.022,.022,.022,.021,.019,.018,0.023,0.033,09
,EL CAJON LES,,,,,.028,.036,.039,.04,.045,.047,.047,.044,.04,.036,.031,.026,.022,.019,.017,.016,.016,,,,0.032,0.047,09
,KEARNY MESA,.021,.021,.022,.024,.026,.029,.031,.034,.037,.038,.037,.035,.032,.027,.026,.024,.022,.02,.018,.018,.017,.016,.016,.016,0.025,0.038,09
,OTAY MESA DVN,.011,.012,.015,.018,.022,.027,.032,.036,.04,.042,.042,.042,.039,.036,.032,.029,.026,.023,.021,.02,.02,.019,.018,.016,0.026,0.042,09
,PENDLETON,.021,.02,.021,.021,.021,,,,,,,.033,.033,.033,.032,.032,.032,.033,.033,.033,.033,.033,.031,.031,0.029,0.033,11
